"Datum","Teplota (�C)"
"1.2.2020 0:00","4,8"
"1.2.2020 0:10","4,1"
"1.2.2020 0:20","4,7"
"1.2.2020 0:30","6,1"
"1.2.2020 0:40","6,5"
"1.2.2020 0:50","6,5"
"1.2.2020 1:00","6,7"
"1.2.2020 1:10","6,7"
"1.2.2020 1:20","6,1"
"1.2.2020 1:30","6,4"
"1.2.2020 1:40","6,4"
"1.2.2020 1:50","6,3"
"1.2.2020 2:00","7,0"
"1.2.2020 2:10","6,5"
"1.2.2020 2:20","6,3"
"1.2.2020 2:30","5,6"
"1.2.2020 2:40","6,4"
"1.2.2020 2:50","6,1"
"1.2.2020 3:00","6,2"
"1.2.2020 3:10","6,4"
"1.2.2020 3:20","6,0"
"1.2.2020 3:30","5,7"
"1.2.2020 3:40","5,8"
"1.2.2020 3:50","5,1"
"1.2.2020 4:00","5,7"
"1.2.2020 4:10","5,8"
"1.2.2020 4:20","5,1"
"1.2.2020 4:30","5,1"
"1.2.2020 4:40","5,5"
"1.2.2020 4:50","5,1"
"1.2.2020 5:00","6,2"
"1.2.2020 5:10","5,2"
"1.2.2020 5:20","5,5"
"1.2.2020 5:30","5,6"
"1.2.2020 5:40","6,7"
"1.2.2020 5:50","6,8"
"1.2.2020 6:00","6,8"
"1.2.2020 6:10","6,9"
"1.2.2020 6:20","6,6"
"1.2.2020 6:30","7,0"
"1.2.2020 6:40","7,0"
"1.2.2020 6:50","7,4"
"1.2.2020 7:00","7,5"
"1.2.2020 7:10","7,4"
"1.2.2020 7:20","7,5"
"1.2.2020 7:30","7,7"
"1.2.2020 7:40","7,8"
"1.2.2020 7:50","7,5"
"1.2.2020 8:00","7,5"
"1.2.2020 8:10","7,7"
"1.2.2020 8:20","7,9"
"1.2.2020 8:30","8,2"
"1.2.2020 8:40","8,4"
"1.2.2020 8:50","8,3"
"1.2.2020 9:00","8,4"
"1.2.2020 9:10","8,6"
"1.2.2020 9:20","8,8"
"1.2.2020 9:30","8,1"
"1.2.2020 9:40","9,0"
"1.2.2020 9:50","9,0"
"1.2.2020 10:00","9,0"
"1.2.2020 10:10","9,5"
"1.2.2020 10:20","9,3"
"1.2.2020 10:30","9,1"
"1.2.2020 10:40","9,3"
"1.2.2020 10:50","9,7"
"1.2.2020 11:00","9,4"
"1.2.2020 11:10","9,9"
"1.2.2020 11:20","9,8"
"1.2.2020 11:30","9,5"
"1.2.2020 11:40","9,7"
"1.2.2020 11:50","10,0"
"1.2.2020 12:00","10,7"
"1.2.2020 12:10","10,3"
"1.2.2020 12:20","10,4"
"1.2.2020 12:30","10,7"
"1.2.2020 12:40","11,0"
"1.2.2020 12:50","10,9"
"1.2.2020 13:00","10,5"
"1.2.2020 13:10","10,6"
"1.2.2020 13:20","10,3"
"1.2.2020 13:30","10,7"
"1.2.2020 13:40","10,3"
"1.2.2020 13:50","10,9"
"1.2.2020 14:00","10,7"
"1.2.2020 14:10","10,7"
"1.2.2020 14:20","10,5"
"1.2.2020 14:30","10,7"
"1.2.2020 14:40","10,6"
"1.2.2020 14:50","10,0"
"1.2.2020 15:00","9,9"
"1.2.2020 15:10","9,4"
"1.2.2020 15:20","10,4"
"1.2.2020 15:30","10,2"
"1.2.2020 15:40","9,9"
"1.2.2020 15:50","9,2"
"1.2.2020 16:00","7,5"
"1.2.2020 16:10","6,8"
"1.2.2020 16:20","6,7"
"1.2.2020 16:30","6,1"
"1.2.2020 16:40","5,9"
"1.2.2020 16:50","5,5"
"1.2.2020 17:00","4,5"
"1.2.2020 17:10","4,1"
"1.2.2020 17:20","3,7"
"1.2.2020 17:30","4,3"
"1.2.2020 17:40","3,5"
"1.2.2020 17:50","3,6"
"1.2.2020 18:00","3,7"
"1.2.2020 18:10","4,3"
"1.2.2020 18:20","5,0"
"1.2.2020 18:30","5,3"
"1.2.2020 18:40","6,7"
"1.2.2020 18:50","6,9"
"1.2.2020 19:00","8,8"
"1.2.2020 19:10","8,1"
"1.2.2020 19:20","8,7"
"1.2.2020 19:30","9,0"
"1.2.2020 19:40","9,1"
"1.2.2020 19:50","9,0"
"1.2.2020 20:00","8,9"
"1.2.2020 20:10","8,5"
"1.2.2020 20:20","8,5"
"1.2.2020 20:30","8,9"
"1.2.2020 20:40","8,6"
"1.2.2020 20:50","8,1"
"1.2.2020 21:00","8,3"
"1.2.2020 21:10","8,1"
"1.2.2020 21:20","8,2"
"1.2.2020 21:30","8,0"
"1.2.2020 21:40","8,0"
"1.2.2020 21:50","7,9"
"1.2.2020 22:00","7,9"
"1.2.2020 22:10","7,8"
"1.2.2020 22:20","7,1"
"1.2.2020 22:30","6,8"
"1.2.2020 22:40","6,6"
"1.2.2020 22:50","6,7"
"1.2.2020 23:00","6,6"
"1.2.2020 23:10","6,6"
"1.2.2020 23:20","6,6"
"1.2.2020 23:30","6,5"
"1.2.2020 23:40","6,6"
"1.2.2020 23:50","6,8"
"2.2.2020 0:00","6,8"
"2.2.2020 0:10","6,9"
"2.2.2020 0:20","6,4"
"2.2.2020 0:30","6,6"
"2.2.2020 0:40","6,5"
"2.2.2020 0:50","6,3"
"2.2.2020 1:00","6,3"
"2.2.2020 1:10","6,5"
"2.2.2020 1:20","6,4"
"2.2.2020 1:30","6,4"
"2.2.2020 1:40","6,2"
"2.2.2020 1:50","6,1"
"2.2.2020 2:00","6,0"
"2.2.2020 2:10","6,2"
"2.2.2020 2:20","5,9"
"2.2.2020 2:30","5,9"
"2.2.2020 2:40","5,8"
"2.2.2020 2:50","5,7"
"2.2.2020 3:00","5,8"
"2.2.2020 3:10","5,7"
"2.2.2020 3:20","5,4"
"2.2.2020 3:30","5,2"
"2.2.2020 3:40","5,0"
"2.2.2020 3:50","4,7"
"2.2.2020 4:00","4,5"
"2.2.2020 4:10","4,2"
"2.2.2020 4:20","4,1"
"2.2.2020 4:30","4,1"
"2.2.2020 4:40","4,1"
"2.2.2020 4:50","4,0"
"2.2.2020 5:00","3,9"
"2.2.2020 5:10","3,9"
"2.2.2020 5:20","3,8"
"2.2.2020 5:30","3,7"
"2.2.2020 5:40","3,7"
"2.2.2020 5:50","3,7"
"2.2.2020 6:00","3,6"
"2.2.2020 6:10","3,4"
"2.2.2020 6:20","3,3"
"2.2.2020 6:30","3,2"
"2.2.2020 6:40","3,0"
"2.2.2020 6:50","2,9"
"2.2.2020 7:00","2,6"
"2.2.2020 7:10","2,4"
"2.2.2020 7:20","2,2"
"2.2.2020 7:30","2,3"
"2.2.2020 7:40","2,6"
"2.2.2020 7:50","2,6"
"2.2.2020 8:00","2,8"
"2.2.2020 8:10","2,8"
"2.2.2020 8:20","3,2"
"2.2.2020 8:30","3,0"
"2.2.2020 8:40","3,0"
"2.2.2020 8:50","2,9"
"2.2.2020 9:00","2,8"
"2.2.2020 9:10","2,8"
"2.2.2020 9:20","3,8"
"2.2.2020 9:30","3,9"
"2.2.2020 9:40","4,1"
"2.2.2020 9:50","4,2"
"2.2.2020 10:00","4,3"
"2.2.2020 10:10","4,0"
"2.2.2020 10:20","4,2"
"2.2.2020 10:30","4,3"
"2.2.2020 10:40","4,3"
"2.2.2020 10:50","4,6"
"2.2.2020 11:00","4,9"
"2.2.2020 11:10","5,0"
"2.2.2020 11:20","5,1"
"2.2.2020 11:30","5,1"
"2.2.2020 11:40","5,4"
"2.2.2020 11:50","5,5"
"2.2.2020 12:00","5,8"
"2.2.2020 12:10","6,0"
"2.2.2020 12:20","6,0"
"2.2.2020 12:30","6,6"
"2.2.2020 12:40","7,0"
"2.2.2020 12:50","7,0"
"2.2.2020 13:00","7,2"
"2.2.2020 13:10","7,2"
"2.2.2020 13:20","7,4"
"2.2.2020 13:30","7,3"
"2.2.2020 13:40","7,5"
"2.2.2020 13:50","7,2"
"2.2.2020 14:00","7,2"
"2.2.2020 14:10","7,6"
"2.2.2020 14:20","7,5"
"2.2.2020 14:30","7,7"
"2.2.2020 14:40","7,5"
"2.2.2020 14:50","7,5"
"2.2.2020 15:00","7,2"
"2.2.2020 15:10","6,4"
"2.2.2020 15:20","6,3"
"2.2.2020 15:30","5,9"
"2.2.2020 15:40","5,7"
"2.2.2020 15:50","6,3"
"2.2.2020 16:00","6,1"
"2.2.2020 16:10","6,0"
"2.2.2020 16:20","5,7"
"2.2.2020 16:30","5,7"
"2.2.2020 16:40","5,6"
"2.2.2020 16:50","5,4"
"2.2.2020 17:00","5,5"
"2.2.2020 17:10","5,5"
"2.2.2020 17:20","5,8"
"2.2.2020 17:30","5,6"
"2.2.2020 17:40","6,0"
"2.2.2020 17:50","6,1"
"2.2.2020 18:00","6,2"
"2.2.2020 18:10","6,2"
"2.2.2020 18:20","6,6"
"2.2.2020 18:30","6,7"
"2.2.2020 18:40","6,9"
"2.2.2020 18:50","6,8"
"2.2.2020 19:00","7,0"
"2.2.2020 19:10","6,9"
"2.2.2020 19:20","7,2"
"2.2.2020 19:30","7,3"
"2.2.2020 19:40","7,4"
"2.2.2020 19:50","7,5"
"2.2.2020 20:00","7,6"
"2.2.2020 20:10","7,6"
"2.2.2020 20:20","7,8"
"2.2.2020 20:30","7,9"
"2.2.2020 20:40","7,9"
"2.2.2020 20:50","8,2"
"2.2.2020 21:00","8,3"
"2.2.2020 21:10","8,2"
"2.2.2020 21:20","8,4"
"2.2.2020 21:30","8,4"
"2.2.2020 21:40","8,4"
"2.2.2020 21:50","8,4"
"2.2.2020 22:00","8,5"
"2.2.2020 22:10","8,4"
"2.2.2020 22:20","8,3"
"2.2.2020 22:30","8,3"
"2.2.2020 22:40","8,1"
"2.2.2020 22:50","8,0"
"2.2.2020 23:00","7,2"
"2.2.2020 23:10","6,9"
"2.2.2020 23:20","6,8"
"2.2.2020 23:30","6,8"
"2.2.2020 23:40","6,7"
"2.2.2020 23:50","6,6"
"3.2.2020 0:00","6,6"
"3.2.2020 0:10","6,5"
"3.2.2020 0:20","6,5"
"3.2.2020 0:30","6,5"
"3.2.2020 0:40","6,6"
"3.2.2020 0:50","6,7"
"3.2.2020 1:00","6,7"
"3.2.2020 1:10","6,6"
"3.2.2020 1:20","6,7"
"3.2.2020 1:30","6,6"
"3.2.2020 1:40","6,7"
"3.2.2020 1:50","6,7"
"3.2.2020 2:00","6,8"
"3.2.2020 2:10","6,7"
"3.2.2020 2:20","6,6"
"3.2.2020 2:30","6,6"
"3.2.2020 2:40","6,5"
"3.2.2020 2:50","6,3"
"3.2.2020 3:00","6,1"
"3.2.2020 3:10","6,0"
"3.2.2020 3:20","5,9"
"3.2.2020 3:30","6,0"
"3.2.2020 3:40","5,9"
"3.2.2020 3:50","5,9"
"3.2.2020 4:00","5,7"
"3.2.2020 4:10","5,8"
"3.2.2020 4:20","5,6"
"3.2.2020 4:30","5,6"
"3.2.2020 4:40","5,4"
"3.2.2020 4:50","5,4"
"3.2.2020 5:00","5,4"
"3.2.2020 5:10","5,1"
"3.2.2020 5:20","4,9"
"3.2.2020 5:30","4,8"
"3.2.2020 5:40","4,7"
"3.2.2020 5:50","4,7"
"3.2.2020 6:00","4,7"
"3.2.2020 6:10","4,8"
"3.2.2020 6:20","4,2"
"3.2.2020 6:30","4,2"
"3.2.2020 6:40","4,3"
"3.2.2020 6:50","4,3"
"3.2.2020 7:00","4,4"
"3.2.2020 7:10","4,3"
"3.2.2020 7:20","4,3"
"3.2.2020 7:30","4,3"
"3.2.2020 7:40","4,3"
"3.2.2020 7:50","4,3"
"3.2.2020 8:00","4,3"
"3.2.2020 8:10","4,3"
"3.2.2020 8:20","4,3"
"3.2.2020 8:30","4,3"
"3.2.2020 8:40","4,3"
"3.2.2020 8:50","4,2"
"3.2.2020 9:00","4,2"
"3.2.2020 9:10","4,3"
"3.2.2020 9:20","4,2"
"3.2.2020 9:30","4,4"
"3.2.2020 9:40","4,4"
"3.2.2020 9:50","4,5"
"3.2.2020 10:00","4,6"
"3.2.2020 10:10","4,6"
"3.2.2020 10:20","4,7"
"3.2.2020 10:30","4,7"
"3.2.2020 10:40","4,7"
"3.2.2020 10:50","4,0"
"3.2.2020 11:00","3,9"
"3.2.2020 11:10","4,1"
"3.2.2020 11:20","4,3"
"3.2.2020 11:30","4,6"
"3.2.2020 11:40","4,6"
"3.2.2020 11:50","4,8"
"3.2.2020 12:00","4,9"
"3.2.2020 12:10","3,7"
"3.2.2020 12:20","3,6"
"3.2.2020 12:30","3,9"
"3.2.2020 12:40","4,0"
"3.2.2020 12:50","4,2"
"3.2.2020 13:00","4,5"
"3.2.2020 13:10","4,8"
"3.2.2020 13:20","5,2"
"3.2.2020 13:30","5,1"
"3.2.2020 13:40","5,0"
"3.2.2020 13:50","5,0"
"3.2.2020 14:00","5,0"
"3.2.2020 14:10","4,9"
"3.2.2020 14:20","5,0"
"3.2.2020 14:30","5,4"
"3.2.2020 14:40","5,5"
"3.2.2020 14:50","5,4"
"3.2.2020 15:00","5,4"
"3.2.2020 15:10","5,2"
"3.2.2020 15:20","4,7"
"3.2.2020 15:30","4,5"
"3.2.2020 15:40","4,4"
"3.2.2020 15:50","4,4"
"3.2.2020 16:00","4,4"
"3.2.2020 16:10","3,6"
"3.2.2020 16:20","3,4"
"3.2.2020 16:30","3,4"
"3.2.2020 16:40","3,4"
"3.2.2020 16:50","3,4"
"3.2.2020 17:00","3,6"
"3.2.2020 17:10","3,8"
"3.2.2020 17:20","3,8"
"3.2.2020 17:30","3,8"
"3.2.2020 17:40","3,9"
"3.2.2020 17:50","4,0"
"3.2.2020 18:00","4,3"
"3.2.2020 18:10","4,1"
"3.2.2020 18:20","4,3"
"3.2.2020 18:30","4,3"
"3.2.2020 18:40","4,4"
"3.2.2020 18:50","4,5"
"3.2.2020 19:00","4,7"
"3.2.2020 19:10","4,8"
"3.2.2020 19:20","4,7"
"3.2.2020 19:30","4,7"
"3.2.2020 19:40","4,9"
"3.2.2020 19:50","4,8"
"3.2.2020 20:00","4,8"
"3.2.2020 20:10","4,9"
"3.2.2020 20:20","4,9"
"3.2.2020 20:30","4,9"
"3.2.2020 20:40","5,0"
"3.2.2020 20:50","4,9"
"3.2.2020 21:00","4,9"
"3.2.2020 21:10","4,8"
"3.2.2020 21:20","4,8"
"3.2.2020 21:30","4,8"
"3.2.2020 21:40","4,9"
"3.2.2020 21:50","4,8"
"3.2.2020 22:00","4,7"
"3.2.2020 22:10","4,6"
"3.2.2020 22:20","4,6"
"3.2.2020 22:30","4,6"
"3.2.2020 22:40","4,5"
"3.2.2020 22:50","4,7"
"3.2.2020 23:00","4,6"
"3.2.2020 23:10","4,5"
"3.2.2020 23:20","4,5"
"3.2.2020 23:30","4,6"
"3.2.2020 23:40","4,7"
"3.2.2020 23:50","4,3"
"4.2.2020 0:00","4,5"
"4.2.2020 0:10","4,4"
"4.2.2020 0:20","4,5"
"4.2.2020 0:30","4,5"
"4.2.2020 0:40","4,4"
"4.2.2020 0:50","4,4"
"4.2.2020 1:00","4,3"
"4.2.2020 1:10","4,2"
"4.2.2020 1:20","4,1"
"4.2.2020 1:30","4,0"
"4.2.2020 1:40","3,8"
"4.2.2020 1:50","3,6"
"4.2.2020 2:00","3,6"
"4.2.2020 2:10","3,4"
"4.2.2020 2:20","3,2"
"4.2.2020 2:30","3,1"
"4.2.2020 2:40","2,9"
"4.2.2020 2:50","2,7"
"4.2.2020 3:00","2,5"
"4.2.2020 3:10","2,4"
"4.2.2020 3:20","2,2"
"4.2.2020 3:30","2,1"
"4.2.2020 3:40","2,1"
"4.2.2020 3:50","1,9"
"4.2.2020 4:00","1,8"
"4.2.2020 4:10","1,6"
"4.2.2020 4:20","1,5"
"4.2.2020 4:30","1,4"
"4.2.2020 4:40","1,3"
"4.2.2020 4:50","1,1"
"4.2.2020 5:00","0,9"
"4.2.2020 5:10","0,8"
"4.2.2020 5:20","0,9"
"4.2.2020 5:30","1,1"
"4.2.2020 5:40","1,3"
"4.2.2020 5:50","1,5"
"4.2.2020 6:00","1,9"
"4.2.2020 6:10","1,9"
"4.2.2020 6:20","2,1"
"4.2.2020 6:30","2,3"
"4.2.2020 6:40","2,5"
"4.2.2020 6:50","2,6"
"4.2.2020 7:00","2,7"
"4.2.2020 7:10","2,8"
"4.2.2020 7:20","3,1"
"4.2.2020 7:30","3,3"
"4.2.2020 7:40","3,3"
"4.2.2020 7:50","3,6"
"4.2.2020 8:00","4,2"
"4.2.2020 8:10","3,9"
"4.2.2020 8:20","3,1"
"4.2.2020 8:30","2,2"
"4.2.2020 8:40","2,0"
"4.2.2020 8:50","1,4"
"4.2.2020 9:00","1,0"
"4.2.2020 9:10","0,8"
"4.2.2020 9:20","0,7"
"4.2.2020 9:30","0,6"
"4.2.2020 9:40","0,5"
"4.2.2020 9:50","0,3"
"4.2.2020 10:00","0,0"
"4.2.2020 10:10","0,0"
"4.2.2020 10:20","0,0"
"4.2.2020 10:30","0,0"
"4.2.2020 10:40","0,0"
"4.2.2020 10:50","0,0"
"4.2.2020 11:00","0,0"
"4.2.2020 11:10","0,0"
"4.2.2020 11:20","0,0"
"4.2.2020 11:30","0,0"
"4.2.2020 11:40","0,0"
"4.2.2020 11:50","0,0"
"4.2.2020 12:00","0,0"
"4.2.2020 12:10","0,0"
"4.2.2020 12:20","0,0"
"4.2.2020 12:30","0,0"
"4.2.2020 12:40","0,0"
"4.2.2020 12:50","0,0"
"4.2.2020 13:00","0,0"
"4.2.2020 13:10","0,0"
"4.2.2020 13:20","0,0"
"4.2.2020 13:30","0,0"
"4.2.2020 13:40","0,0"
"4.2.2020 13:50","0,0"
"4.2.2020 14:00","0,0"
"4.2.2020 14:10","0,2"
"4.2.2020 14:20","0,3"
"4.2.2020 14:30","0,3"
"4.2.2020 14:40","0,1"
"4.2.2020 14:50","0,1"
"4.2.2020 15:00","0,2"
"4.2.2020 15:10","0,2"
"4.2.2020 15:20","0,2"
"4.2.2020 15:30","0,2"
"4.2.2020 15:40","0,3"
"4.2.2020 15:50","0,2"
"4.2.2020 16:00","0,1"
"4.2.2020 16:10","0,0"
"4.2.2020 16:20","0,0"
"4.2.2020 16:30","0,0"
"4.2.2020 16:40","0,1"
"4.2.2020 16:50","0,0"
"4.2.2020 17:00","0,1"
"4.2.2020 17:10","0,1"
"4.2.2020 17:20","0,1"
"4.2.2020 17:30","0,1"
"4.2.2020 17:40","0,1"
"4.2.2020 17:50","0,1"
"4.2.2020 18:00","0,1"
"4.2.2020 18:10","0,1"
"4.2.2020 18:20","0,0"
"4.2.2020 18:30","0,1"
"4.2.2020 18:40","0,2"
"4.2.2020 18:50","0,1"
"4.2.2020 19:00","0,2"
"4.2.2020 19:10","0,2"
"4.2.2020 19:20","0,2"
"4.2.2020 19:30","0,2"
"4.2.2020 19:40","0,1"
"4.2.2020 19:50","0,0"
"4.2.2020 20:00","0,1"
"4.2.2020 20:10","0,2"
"4.2.2020 20:20","0,1"
"4.2.2020 20:30","0,0"
"4.2.2020 20:40","0,0"
"4.2.2020 20:50","0,0"
"4.2.2020 21:00","0,1"
"4.2.2020 21:10","0,1"
"4.2.2020 21:20","0,1"
"4.2.2020 21:30","0,1"
"4.2.2020 21:40","0,1"
"4.2.2020 21:50","0,0"
"4.2.2020 22:00","0,0"
"4.2.2020 22:10","0,0"
"4.2.2020 22:20","0,0"
"4.2.2020 22:30","0,0"
"4.2.2020 22:40","0,0"
"4.2.2020 22:50","0,0"
"4.2.2020 23:00","0,0"
"4.2.2020 23:10","0,0"
"4.2.2020 23:20","0,0"
"4.2.2020 23:30","0,0"
"4.2.2020 23:40","0,1"
"4.2.2020 23:50","0,0"
"5.2.2020 0:00","0,0"
"5.2.2020 0:10","0,0"
"5.2.2020 0:20","0,0"
"5.2.2020 0:30","-0,1"
"5.2.2020 0:40","-0,2"
"5.2.2020 0:50","-0,3"
"5.2.2020 1:00","-0,2"
"5.2.2020 1:10","-0,1"
"5.2.2020 1:20","-0,2"
"5.2.2020 1:30","-0,3"
"5.2.2020 1:40","-0,4"
"5.2.2020 1:50","-0,2"
"5.2.2020 2:00","-0,2"
"5.2.2020 2:10","-0,2"
"5.2.2020 2:20","-0,2"
"5.2.2020 2:30","-0,2"
"5.2.2020 2:40","-0,2"
"5.2.2020 2:50","-0,3"
"5.2.2020 3:00","-0,4"
"5.2.2020 3:10","-0,5"
"5.2.2020 3:20","-0,5"
"5.2.2020 3:30","-0,4"
"5.2.2020 3:40","-0,4"
"5.2.2020 3:50","-0,4"
"5.2.2020 4:00","-0,5"
"5.2.2020 4:10","-0,5"
"5.2.2020 4:20","-0,5"
"5.2.2020 4:30","-0,5"
"5.2.2020 4:40","-0,5"
"5.2.2020 4:50","-0,5"
"5.2.2020 5:00","-0,5"
"5.2.2020 5:10","-0,5"
"5.2.2020 5:20","-0,6"
"5.2.2020 5:30","-0,5"
"5.2.2020 5:40","-0,5"
"5.2.2020 5:50","-0,6"
"5.2.2020 6:00","-0,6"
"5.2.2020 6:10","-0,6"
"5.2.2020 6:20","-0,6"
"5.2.2020 6:30","-0,6"
"5.2.2020 6:40","-0,6"
"5.2.2020 6:50","-0,6"
"5.2.2020 7:00","-0,6"
"5.2.2020 7:10","-0,6"
"5.2.2020 7:20","-0,5"
"5.2.2020 7:30","-0,5"
"5.2.2020 7:40","-0,5"
"5.2.2020 7:50","-0,6"
"5.2.2020 8:00","-0,6"
"5.2.2020 8:10","-0,5"
"5.2.2020 8:20","-0,6"
"5.2.2020 8:30","-0,6"
"5.2.2020 8:40","-0,6"
"5.2.2020 8:50","-0,7"
"5.2.2020 9:00","-0,7"
"5.2.2020 9:10","-0,8"
"5.2.2020 9:20","-0,7"
"5.2.2020 9:30","-0,9"
"5.2.2020 9:40","-1,1"
"5.2.2020 9:50","-1,1"
"5.2.2020 10:00","-1,2"
"5.2.2020 10:10","-1,1"
"5.2.2020 10:20","-1,1"
"5.2.2020 10:30","-1,3"
"5.2.2020 10:40","-1,3"
"5.2.2020 10:50","-1,4"
"5.2.2020 11:00","-1,4"
"5.2.2020 11:10","-1,3"
"5.2.2020 11:20","-1,3"
"5.2.2020 11:30","-1,4"
"5.2.2020 11:40","-1,6"
"5.2.2020 11:50","-1,6"
"5.2.2020 12:00","-1,7"
"5.2.2020 12:10","-1,7"
"5.2.2020 12:20","-1,5"
"5.2.2020 12:30","-1,6"
"5.2.2020 12:40","-1,7"
"5.2.2020 12:50","-1,6"
"5.2.2020 13:00","-1,4"
"5.2.2020 13:10","-1,2"
"5.2.2020 13:20","-1,5"
"5.2.2020 13:30","-1,5"
"5.2.2020 13:40","-1,6"
"5.2.2020 13:50","-1,6"
"5.2.2020 14:00","-1,6"
"5.2.2020 14:10","-1,7"
"5.2.2020 14:20","-1,5"
"5.2.2020 14:30","-1,6"
"5.2.2020 14:40","-1,6"
"5.2.2020 14:50","-1,9"
"5.2.2020 15:00","-2,0"
"5.2.2020 15:10","-2,1"
"5.2.2020 15:20","-2,2"
"5.2.2020 15:30","-2,4"
"5.2.2020 15:40","-2,5"
"5.2.2020 15:50","-2,3"
"5.2.2020 16:00","-2,2"
"5.2.2020 16:10","-2,3"
"5.2.2020 16:20","-2,2"
"5.2.2020 16:30","-2,3"
"5.2.2020 16:40","-2,1"
"5.2.2020 16:50","-2,1"
"5.2.2020 17:00","-2,2"
"5.2.2020 17:10","-2,3"
"5.2.2020 17:20","-2,2"
"5.2.2020 17:30","-2,3"
"5.2.2020 17:40","-2,1"
"5.2.2020 17:50","-2,3"
"5.2.2020 18:00","-2,3"
"5.2.2020 18:10","-2,4"
"5.2.2020 18:20","-2,2"
"5.2.2020 18:30","-2,1"
"5.2.2020 18:40","-2,3"
"5.2.2020 18:50","-2,2"
"5.2.2020 19:00","-2,5"
"5.2.2020 19:10","-2,3"
"5.2.2020 19:20","-3,1"
"5.2.2020 19:30","-2,8"
"5.2.2020 19:40","-3,1"
"5.2.2020 19:50","-3,2"
"5.2.2020 20:00","-3,5"
"5.2.2020 20:10","-4,0"
"5.2.2020 20:20","-4,2"
"5.2.2020 20:30","-3,4"
"5.2.2020 20:40","-3,4"
"5.2.2020 20:50","-3,4"
"5.2.2020 21:00","-3,8"
"5.2.2020 21:10","-5,0"
"5.2.2020 21:20","-3,7"
"5.2.2020 21:30","-3,5"
"5.2.2020 21:40","-3,3"
"5.2.2020 21:50","-3,3"
"5.2.2020 22:00","-3,4"
"5.2.2020 22:10","-3,2"
"5.2.2020 22:20","-3,3"
"5.2.2020 22:30","-3,0"
"5.2.2020 22:40","-3,0"
"5.2.2020 22:50","-2,9"
"5.2.2020 23:00","-2,9"
"5.2.2020 23:10","-2,8"
"5.2.2020 23:20","-2,7"
"5.2.2020 23:30","-2,6"
"5.2.2020 23:40","-2,6"
"5.2.2020 23:50","-2,5"
"6.2.2020 0:00","-2,5"
"6.2.2020 0:10","-2,4"
"6.2.2020 0:20","-2,5"
"6.2.2020 0:30","-2,7"
"6.2.2020 0:40","-2,9"
"6.2.2020 0:50","-3,1"
"6.2.2020 1:00","-3,4"
"6.2.2020 1:10","-3,4"
"6.2.2020 1:20","-3,4"
"6.2.2020 1:30","-3,9"
"6.2.2020 1:40","-4,0"
"6.2.2020 1:50","-3,8"
"6.2.2020 2:00","-4,2"
"6.2.2020 2:10","-4,9"
"6.2.2020 2:20","-4,2"
"6.2.2020 2:30","-4,3"
"6.2.2020 2:40","-4,3"
"6.2.2020 2:50","-5,3"
"6.2.2020 3:00","-4,9"
"6.2.2020 3:10","-5,5"
"6.2.2020 3:20","-5,7"
"6.2.2020 3:30","-6,0"
"6.2.2020 3:40","-5,9"
"6.2.2020 3:50","-6,2"
"6.2.2020 4:00","-5,5"
"6.2.2020 4:10","-6,4"
"6.2.2020 4:20","-7,4"
"6.2.2020 4:30","-6,9"
"6.2.2020 4:40","-6,7"
"6.2.2020 4:50","-7,9"
"6.2.2020 5:00","-8,1"
"6.2.2020 5:10","-8,5"
"6.2.2020 5:20","-6,6"
"6.2.2020 5:30","-7,4"
"6.2.2020 5:40","-8,1"
"6.2.2020 5:50","-7,3"
"6.2.2020 6:00","-7,0"
"6.2.2020 6:10","-5,6"
"6.2.2020 6:20","-4,8"
"6.2.2020 6:30","-4,7"
"6.2.2020 6:40","-4,5"
"6.2.2020 6:50","-4,1"
"6.2.2020 7:00","-3,9"
"6.2.2020 7:10","-3,7"
"6.2.2020 7:20","-3,5"
"6.2.2020 7:30","-3,4"
"6.2.2020 7:40","-3,3"
"6.2.2020 7:50","-3,1"
"6.2.2020 8:00","-3,0"
"6.2.2020 8:10","-3,0"
"6.2.2020 8:20","-2,9"
"6.2.2020 8:30","-2,8"
"6.2.2020 8:40","-2,8"
"6.2.2020 8:50","-2,6"
"6.2.2020 9:00","-2,5"
"6.2.2020 9:10","-2,3"
"6.2.2020 9:20","-2,2"
"6.2.2020 9:30","-2,1"
"6.2.2020 9:40","-2,0"
"6.2.2020 9:50","-1,9"
"6.2.2020 10:00","-1,7"
"6.2.2020 10:10","-1,6"
"6.2.2020 10:20","-1,4"
"6.2.2020 10:30","-1,3"
"6.2.2020 10:40","-1,2"
"6.2.2020 10:50","-1,2"
"6.2.2020 11:00","-0,9"
"6.2.2020 11:10","-0,8"
"6.2.2020 11:20","-0,6"
"6.2.2020 11:30","-0,6"
"6.2.2020 11:40","-0,5"
"6.2.2020 11:50","-0,5"
"6.2.2020 12:00","-0,7"
"6.2.2020 12:10","-0,5"
"6.2.2020 12:20","-0,4"
"6.2.2020 12:30","-0,4"
"6.2.2020 12:40","-0,4"
"6.2.2020 12:50","-0,3"
"6.2.2020 13:00","-0,4"
"6.2.2020 13:10","-0,4"
"6.2.2020 13:20","-0,5"
"6.2.2020 13:30","-0,1"
"6.2.2020 13:40","-0,1"
"6.2.2020 13:50","-0,2"
"6.2.2020 14:00","-0,1"
"6.2.2020 14:10","-0,2"
"6.2.2020 14:20","-0,1"
"6.2.2020 14:30","0,0"
"6.2.2020 14:40","-0,1"
"6.2.2020 14:50","-0,2"
"6.2.2020 15:00","-0,2"
"6.2.2020 15:10","-0,2"
"6.2.2020 15:20","-0,2"
"6.2.2020 15:30","-0,2"
"6.2.2020 15:40","-0,3"
"6.2.2020 15:50","-0,4"
"6.2.2020 16:00","-0,4"
"6.2.2020 16:10","-0,4"
"6.2.2020 16:20","-0,4"
"6.2.2020 16:30","-0,5"
"6.2.2020 16:40","-0,5"
"6.2.2020 16:50","-0,5"
"6.2.2020 17:00","-0,5"
"6.2.2020 17:10","-0,5"
"6.2.2020 17:20","-0,6"
"6.2.2020 17:30","-0,6"
"6.2.2020 17:40","-0,6"
"6.2.2020 17:50","-0,6"
"6.2.2020 18:00","-0,5"
"6.2.2020 18:10","-0,5"
"6.2.2020 18:20","-0,6"
"6.2.2020 18:30","-0,6"
"6.2.2020 18:40","-0,5"
"6.2.2020 18:50","-0,5"
"6.2.2020 19:00","-0,5"
"6.2.2020 19:10","-0,5"
"6.2.2020 19:20","-0,5"
"6.2.2020 19:30","-0,4"
"6.2.2020 19:40","-0,4"
"6.2.2020 19:50","-0,4"
"6.2.2020 20:00","-0,4"
"6.2.2020 20:10","-0,4"
"6.2.2020 20:20","-0,4"
"6.2.2020 20:30","-0,4"
"6.2.2020 20:40","-0,5"
"6.2.2020 20:50","-0,4"
"6.2.2020 21:00","-0,4"
"6.2.2020 21:10","-0,4"
"6.2.2020 21:20","-0,4"
"6.2.2020 21:30","-0,4"
"6.2.2020 21:40","-0,4"
"6.2.2020 21:50","-0,4"
"6.2.2020 22:00","-0,4"
"6.2.2020 22:10","-0,4"
"6.2.2020 22:20","-0,4"
"6.2.2020 22:30","-0,4"
"6.2.2020 22:40","-0,4"
"6.2.2020 22:50","-0,4"
"6.2.2020 23:00","-0,4"
"6.2.2020 23:10","-0,4"
"6.2.2020 23:20","-0,4"
"6.2.2020 23:30","-0,4"
"6.2.2020 23:40","-0,4"
"6.2.2020 23:50","-0,4"
"7.2.2020 0:00","-0,4"
"7.2.2020 0:10","-0,4"
"7.2.2020 0:20","-0,4"
"7.2.2020 0:30","-0,4"
"7.2.2020 0:40","-0,4"
"7.2.2020 0:50","-0,4"
"7.2.2020 1:00","-0,4"
"7.2.2020 1:10","-0,4"
"7.2.2020 1:20","-0,4"
"7.2.2020 1:30","-0,3"
"7.2.2020 1:40","-0,3"
"7.2.2020 1:50","-0,3"
"7.2.2020 2:00","-0,3"
"7.2.2020 2:10","-0,3"
"7.2.2020 2:20","-0,2"
"7.2.2020 2:30","-0,2"
"7.2.2020 2:40","-0,2"
"7.2.2020 2:50","-0,2"
"7.2.2020 3:00","-0,2"
"7.2.2020 3:10","-0,2"
"7.2.2020 3:20","-0,2"
"7.2.2020 3:30","-0,2"
"7.2.2020 3:40","-0,2"
"7.2.2020 3:50","-0,2"
"7.2.2020 4:00","-0,2"
"7.2.2020 4:10","-0,2"
"7.2.2020 4:20","-0,2"
"7.2.2020 4:30","-0,2"
"7.2.2020 4:40","-0,2"
"7.2.2020 4:50","-0,1"
"7.2.2020 5:00","-0,2"
"7.2.2020 5:10","-0,2"
"7.2.2020 5:20","-0,2"
"7.2.2020 5:30","-0,2"
"7.2.2020 5:40","-0,2"
"7.2.2020 5:50","-0,2"
"7.2.2020 6:00","-0,2"
"7.2.2020 6:10","-0,1"
"7.2.2020 6:20","-0,1"
"7.2.2020 6:30","-0,1"
"7.2.2020 6:40","-0,1"
"7.2.2020 6:50","-0,1"
"7.2.2020 7:00","-0,1"
"7.2.2020 7:10","-0,1"
"7.2.2020 7:20","-0,1"
"7.2.2020 7:30","-0,1"
"7.2.2020 7:40","-0,1"
"7.2.2020 7:50","-0,1"
"7.2.2020 8:00","-0,1"
"7.2.2020 8:10","0,0"
"7.2.2020 8:20","0,0"
"7.2.2020 8:30","0,0"
"7.2.2020 8:40","0,1"
"7.2.2020 8:50","0,1"
"7.2.2020 9:00","0,3"
"7.2.2020 9:10","0,2"
"7.2.2020 9:20","0,3"
"7.2.2020 9:30","0,3"
"7.2.2020 9:40","0,4"
"7.2.2020 9:50","0,4"
"7.2.2020 10:00","0,5"
"7.2.2020 10:10","0,5"
"7.2.2020 10:20","0,4"
"7.2.2020 10:30","0,5"
"7.2.2020 10:40","0,5"
"7.2.2020 10:50","0,5"
"7.2.2020 11:00","0,5"
"7.2.2020 11:10","0,6"
"7.2.2020 11:20","0,6"
"7.2.2020 11:30","0,7"
"7.2.2020 11:40","0,8"
"7.2.2020 11:50","0,9"
"7.2.2020 12:00","1,0"
"7.2.2020 12:10","1,4"
"7.2.2020 12:20","1,3"
"7.2.2020 12:30","1,1"
"7.2.2020 12:40","1,2"
"7.2.2020 12:50","1,0"
"7.2.2020 13:00","1,0"
"7.2.2020 13:10","1,1"
"7.2.2020 13:20","1,1"
"7.2.2020 13:30","1,1"
"7.2.2020 13:40","1,1"
"7.2.2020 13:50","1,3"
"7.2.2020 14:00","1,4"
"7.2.2020 14:10","1,4"
"7.2.2020 14:20","1,3"
"7.2.2020 14:30","1,3"
"7.2.2020 14:40","1,2"
"7.2.2020 14:50","1,3"
"7.2.2020 15:00","1,6"
"7.2.2020 15:10","1,3"
"7.2.2020 15:20","1,2"
"7.2.2020 15:30","1,1"
"7.2.2020 15:40","0,9"
"7.2.2020 15:50","0,8"
"7.2.2020 16:00","0,7"
"7.2.2020 16:10","0,6"
"7.2.2020 16:20","0,6"
"7.2.2020 16:30","0,5"
"7.2.2020 16:40","0,5"
"7.2.2020 16:50","0,4"
"7.2.2020 17:00","0,3"
"7.2.2020 17:10","0,2"
"7.2.2020 17:20","0,3"
"7.2.2020 17:30","0,2"
"7.2.2020 17:40","0,2"
"7.2.2020 17:50","0,2"
"7.2.2020 18:00","0,2"
"7.2.2020 18:10","0,2"
"7.2.2020 18:20","0,2"
"7.2.2020 18:30","0,1"
"7.2.2020 18:40","0,0"
"7.2.2020 18:50","-0,3"
"7.2.2020 19:00","-0,4"
"7.2.2020 19:10","-0,4"
"7.2.2020 19:20","-0,3"
"7.2.2020 19:30","-0,2"
"7.2.2020 19:40","-0,4"
"7.2.2020 19:50","-0,4"
"7.2.2020 20:00","-0,2"
"7.2.2020 20:10","-0,2"
"7.2.2020 20:20","-0,2"
"7.2.2020 20:30","-0,2"
"7.2.2020 20:40","-0,1"
"7.2.2020 20:50","-0,2"
"7.2.2020 21:00","-0,4"
"7.2.2020 21:10","-0,8"
"7.2.2020 21:20","-0,8"
"7.2.2020 21:30","-0,6"
"7.2.2020 21:40","-0,8"
"7.2.2020 21:50","-0,7"
"7.2.2020 22:00","-0,9"
"7.2.2020 22:10","-0,7"
"7.2.2020 22:20","-0,7"
"7.2.2020 22:30","-0,7"