"Datum","Teplota (�C)"
"1.1.2023 0:00","0,1"
"1.1.2023 0:10","1,6"
"1.1.2023 0:20","0,3"
"1.1.2023 0:30","1,0"
"1.1.2023 0:40","1,8"
"1.1.2023 0:50","0,7"
"1.1.2023 1:00","0,5"
"1.1.2023 1:10","1,0"
"1.1.2023 1:20","1,7"
"1.1.2023 1:30","1,0"
"1.1.2023 1:40","1,1"
"1.1.2023 1:50","2,1"
"1.1.2023 2:00","2,6"
"1.1.2023 2:10","1,5"
"1.1.2023 2:20","2,7"
"1.1.2023 2:30","3,4"
"1.1.2023 2:40","3,3"
"1.1.2023 2:50","4,0"
"1.1.2023 3:00","5,6"
"1.1.2023 3:10","6,4"
"1.1.2023 3:20","6,2"
"1.1.2023 3:30","6,4"
"1.1.2023 3:40","6,9"
"1.1.2023 3:50","7,2"
"1.1.2023 4:00","7,7"
"1.1.2023 4:10","7,8"
"1.1.2023 4:20","7,7"
"1.1.2023 4:30","7,2"
"1.1.2023 4:40","6,9"
"1.1.2023 4:50","6,5"
"1.1.2023 5:00","6,3"
"1.1.2023 5:10","5,9"
"1.1.2023 5:20","6,5"
"1.1.2023 5:30","6,3"
"1.1.2023 5:40","6,5"
"1.1.2023 5:50","6,4"
"1.1.2023 6:00","5,4"
"1.1.2023 6:10","4,6"
"1.1.2023 6:20","4,6"
"1.1.2023 6:30","4,5"
"1.1.2023 6:40","4,1"
"1.1.2023 6:50","3,5"
"1.1.2023 7:00","3,5"
"1.1.2023 7:10","3,3"
"1.1.2023 7:20","3,5"
"1.1.2023 7:30","3,9"
"1.1.2023 7:40","3,2"
"1.1.2023 7:50","2,9"
"1.1.2023 8:00","2,4"
"1.1.2023 8:10","2,1"
"1.1.2023 8:20","3,3"
"1.1.2023 8:30","3,5"
"1.1.2023 8:40","4,3"
"1.1.2023 8:50","4,1"
"1.1.2023 9:00","3,1"
"1.1.2023 9:10","3,6"
"1.1.2023 9:20","3,6"
"1.1.2023 9:30","4,0"
"1.1.2023 9:40","4,3"
"1.1.2023 9:50","4,7"
"1.1.2023 10:00","4,9"
"1.1.2023 10:10","4,9"
"1.1.2023 10:20","5,2"
"1.1.2023 10:30","5,7"
"1.1.2023 10:40","6,2"
"1.1.2023 10:50","6,3"
"1.1.2023 11:00","6,4"
"1.1.2023 11:10","8,0"
"1.1.2023 11:20","8,2"
"1.1.2023 11:30","9,5"
"1.1.2023 11:40","8,5"
"1.1.2023 11:50","10,3"
"1.1.2023 12:00","10,3"
"1.1.2023 12:10","11,7"
"1.1.2023 12:20","10,9"
"1.1.2023 12:30","11,5"
"1.1.2023 12:40","11,0"
"1.1.2023 12:50","11,2"
"1.1.2023 13:00","10,5"
"1.1.2023 13:10","11,2"
"1.1.2023 13:20","11,0"
"1.1.2023 13:30","10,5"
"1.1.2023 13:40","9,6"
"1.1.2023 13:50","9,7"
"1.1.2023 14:00","9,5"
"1.1.2023 14:10","9,3"
"1.1.2023 14:20","9,0"
"1.1.2023 14:30","8,7"
"1.1.2023 14:40","8,1"
"1.1.2023 14:50","7,9"
"1.1.2023 15:00","7,8"
"1.1.2023 15:10","7,5"
"1.1.2023 15:20","7,3"
"1.1.2023 15:30","7,4"
"1.1.2023 15:40","7,0"
"1.1.2023 15:50","6,5"
"1.1.2023 16:00","6,4"
"1.1.2023 16:10","5,3"
"1.1.2023 16:20","4,9"
"1.1.2023 16:30","4,2"
"1.1.2023 16:40","4,3"
"1.1.2023 16:50","2,6"
"1.1.2023 17:00","2,6"
"1.1.2023 17:10","2,1"
"1.1.2023 17:20","2,2"
"1.1.2023 17:30","2,5"
"1.1.2023 17:40","3,5"
"1.1.2023 17:50","2,5"
"1.1.2023 18:00","2,8"
"1.1.2023 18:10","3,2"
"1.1.2023 18:20","3,5"
"1.1.2023 18:30","3,9"
"1.1.2023 18:40","4,1"
"1.1.2023 18:50","2,9"
"1.1.2023 19:00","3,5"
"1.1.2023 19:10","3,8"
"1.1.2023 19:20","3,7"
"1.1.2023 19:30","3,3"
"1.1.2023 19:40","2,0"
"1.1.2023 19:50","1,8"
"1.1.2023 20:00","1,8"
"1.1.2023 20:10","1,7"
"1.1.2023 20:20","2,4"
"1.1.2023 20:30","1,7"
"1.1.2023 20:40","1,7"
"1.1.2023 20:50","2,5"
"1.1.2023 21:00","2,9"
"1.1.2023 21:10","3,0"
"1.1.2023 21:20","3,7"
"1.1.2023 21:30","4,4"
"1.1.2023 21:40","4,3"
"1.1.2023 21:50","4,5"
"1.1.2023 22:00","4,4"
"1.1.2023 22:10","3,9"
"1.1.2023 22:20","4,1"
"1.1.2023 22:30","4,1"
"1.1.2023 22:40","3,6"
"1.1.2023 22:50","3,8"
"1.1.2023 23:00","3,7"
"1.1.2023 23:10","3,9"
"1.1.2023 23:20","3,5"
"1.1.2023 23:30","3,8"
"1.1.2023 23:40","4,0"
"1.1.2023 23:50","3,6"
"2.1.2023 0:00","4,0"
"2.1.2023 0:10","4,1"
"2.1.2023 0:20","4,0"
"2.1.2023 0:30","4,1"
"2.1.2023 0:40","4,2"
"2.1.2023 0:50","4,0"
"2.1.2023 1:00","4,0"
"2.1.2023 1:10","3,8"
"2.1.2023 1:20","4,1"
"2.1.2023 1:30","4,0"
"2.1.2023 1:40","4,2"
"2.1.2023 1:50","4,2"
"2.1.2023 2:00","4,4"
"2.1.2023 2:10","4,5"
"2.1.2023 2:20","4,5"
"2.1.2023 2:30","4,7"
"2.1.2023 2:40","5,0"
"2.1.2023 2:50","5,3"
"2.1.2023 3:00","5,5"
"2.1.2023 3:10","5,7"
"2.1.2023 3:20","6,2"
"2.1.2023 3:30","6,1"
"2.1.2023 3:40","6,0"
"2.1.2023 3:50","6,3"
"2.1.2023 4:00","6,1"
"2.1.2023 4:10","6,2"
"2.1.2023 4:20","5,9"
"2.1.2023 4:30","6,0"
"2.1.2023 4:40","6,1"
"2.1.2023 4:50","6,0"
"2.1.2023 5:00","6,1"
"2.1.2023 5:10","6,1"
"2.1.2023 5:20","6,0"
"2.1.2023 5:30","5,9"
"2.1.2023 5:40","5,7"
"2.1.2023 5:50","5,7"
"2.1.2023 6:00","5,5"
"2.1.2023 6:10","5,4"
"2.1.2023 6:20","5,5"
"2.1.2023 6:30","5,5"
"2.1.2023 6:40","5,3"
"2.1.2023 6:50","5,5"
"2.1.2023 7:00","5,6"
"2.1.2023 7:10","5,6"
"2.1.2023 7:20","5,5"
"2.1.2023 7:30","5,6"
"2.1.2023 7:40","5,6"
"2.1.2023 7:50","5,5"
"2.1.2023 8:00","5,6"
"2.1.2023 8:10","5,8"
"2.1.2023 8:20","5,7"
"2.1.2023 8:30","5,8"
"2.1.2023 8:40","5,8"
"2.1.2023 8:50","5,8"
"2.1.2023 9:00","6,0"
"2.1.2023 9:10","6,1"
"2.1.2023 9:20","6,2"
"2.1.2023 9:30","6,2"
"2.1.2023 9:40","6,3"
"2.1.2023 9:50","6,3"
"2.1.2023 10:00","6,3"
"2.1.2023 10:10","6,4"
"2.1.2023 10:20","6,6"
"2.1.2023 10:30","6,8"
"2.1.2023 10:40","6,7"
"2.1.2023 10:50","6,9"
"2.1.2023 11:00","6,5"
"2.1.2023 11:10","6,7"
"2.1.2023 11:20","6,6"
"2.1.2023 11:30","6,7"
"2.1.2023 11:40","6,5"
"2.1.2023 11:50","6,6"
"2.1.2023 12:00","6,8"
"2.1.2023 12:10","6,6"
"2.1.2023 12:20","6,5"
"2.1.2023 12:30","6,4"
"2.1.2023 12:40","6,5"
"2.1.2023 12:50","6,4"
"2.1.2023 13:00","6,4"
"2.1.2023 13:10","6,5"
"2.1.2023 13:20","6,5"
"2.1.2023 13:30","6,6"
"2.1.2023 13:40","6,5"
"2.1.2023 13:50","6,6"
"2.1.2023 14:00","6,6"
"2.1.2023 14:10","6,5"
"2.1.2023 14:20","6,3"
"2.1.2023 14:30","6,2"
"2.1.2023 14:40","6,0"
"2.1.2023 14:50","5,8"
"2.1.2023 15:00","5,6"
"2.1.2023 15:10","5,5"
"2.1.2023 15:20","5,2"
"2.1.2023 15:30","5,4"
"2.1.2023 15:40","5,2"
"2.1.2023 15:50","4,9"
"2.1.2023 16:00","4,9"
"2.1.2023 16:10","4,6"
"2.1.2023 16:20","4,0"
"2.1.2023 16:30","3,5"
"2.1.2023 16:40","3,8"
"2.1.2023 16:50","4,1"
"2.1.2023 17:00","3,1"
"2.1.2023 17:10","2,6"
"2.1.2023 17:20","2,9"
"2.1.2023 17:30","3,1"
"2.1.2023 17:40","1,6"
"2.1.2023 17:50","2,0"
"2.1.2023 18:00","1,7"
"2.1.2023 18:10","1,6"
"2.1.2023 18:20","0,9"
"2.1.2023 18:30","0,9"
"2.1.2023 18:40","1,0"
"2.1.2023 18:50","1,3"
"2.1.2023 19:00","1,4"
"2.1.2023 19:10","0,9"
"2.1.2023 19:20","1,3"
"2.1.2023 19:30","0,8"
"2.1.2023 19:40","0,7"
"2.1.2023 19:50","0,0"
"2.1.2023 20:00","1,2"
"2.1.2023 20:10","0,2"
"2.1.2023 20:20","1,1"
"2.1.2023 20:30","0,3"
"2.1.2023 20:40","0,8"
"2.1.2023 20:50","0,6"
"2.1.2023 21:00","0,1"
"2.1.2023 21:10","-0,1"
"2.1.2023 21:20","-0,2"
"2.1.2023 21:30","-0,1"
"2.1.2023 21:40","-0,7"
"2.1.2023 21:50","-1,0"
"2.1.2023 22:00","-0,6"
"2.1.2023 22:10","-1,2"
"2.1.2023 22:20","-0,6"
"2.1.2023 22:30","-0,2"
"2.1.2023 22:40","-0,5"
"2.1.2023 22:50","-0,6"
"2.1.2023 23:00","-1,0"
"2.1.2023 23:10","-0,7"
"2.1.2023 23:20","-1,0"
"2.1.2023 23:30","-0,8"
"2.1.2023 23:40","-0,7"
"2.1.2023 23:50","0,2"
"3.1.2023 0:00","-0,2"
"3.1.2023 0:10","0,0"
"3.1.2023 0:20","0,4"
"3.1.2023 0:30","0,7"
"3.1.2023 0:40","0,4"
"3.1.2023 0:50","0,7"
"3.1.2023 1:00","0,3"
"3.1.2023 1:10","1,0"
"3.1.2023 1:20","0,9"
"3.1.2023 1:30","0,5"
"3.1.2023 1:40","1,7"
"3.1.2023 1:50","4,5"
"3.1.2023 2:00","6,4"
"3.1.2023 2:10","6,2"
"3.1.2023 2:20","6,8"
"3.1.2023 2:30","7,6"
"3.1.2023 2:40","7,4"
"3.1.2023 2:50","7,3"
"3.1.2023 3:00","7,7"
"3.1.2023 3:10","7,4"
"3.1.2023 3:20","7,4"
"3.1.2023 3:30","6,9"
"3.1.2023 3:40","7,3"
"3.1.2023 3:50","7,0"
"3.1.2023 4:00","7,2"
"3.1.2023 4:10","7,0"
"3.1.2023 4:20","6,9"
"3.1.2023 4:30","7,0"
"3.1.2023 4:40","6,8"
"3.1.2023 4:50","6,9"
"3.1.2023 5:00","6,5"
"3.1.2023 5:10","6,7"
"3.1.2023 5:20","6,6"
"3.1.2023 5:30","6,3"
"3.1.2023 5:40","6,4"
"3.1.2023 5:50","5,9"
"3.1.2023 6:00","5,9"
"3.1.2023 6:10","6,4"
"3.1.2023 6:20","6,1"
"3.1.2023 6:30","6,2"
"3.1.2023 6:40","6,2"
"3.1.2023 6:50","6,1"
"3.1.2023 7:00","6,2"
"3.1.2023 7:10","5,7"
"3.1.2023 7:20","5,5"
"3.1.2023 7:30","5,2"
"3.1.2023 7:40","5,2"
"3.1.2023 7:50","4,8"
"3.1.2023 8:00","4,4"
"3.1.2023 8:10","4,7"
"3.1.2023 8:20","4,4"
"3.1.2023 8:30","4,5"
"3.1.2023 8:40","4,6"
"3.1.2023 8:50","5,2"
"3.1.2023 9:00","5,6"
"3.1.2023 9:10","5,9"
"3.1.2023 9:20","5,5"
"3.1.2023 9:30","5,8"
"3.1.2023 9:40","6,0"
"3.1.2023 9:50","6,1"
"3.1.2023 10:00","6,1"
"3.1.2023 10:10","6,0"
"3.1.2023 10:20","6,1"
"3.1.2023 10:30","6,1"
"3.1.2023 10:40","6,0"
"3.1.2023 10:50","6,0"
"3.1.2023 11:00","6,1"
"3.1.2023 11:10","6,1"
"3.1.2023 11:20","6,3"
"3.1.2023 11:30","6,3"
"3.1.2023 11:40","6,2"
"3.1.2023 11:50","6,3"
"3.1.2023 12:00","6,5"
"3.1.2023 12:10","6,6"
"3.1.2023 12:20","6,6"
"3.1.2023 12:30","6,7"
"3.1.2023 12:40","6,9"
"3.1.2023 12:50","7,2"
"3.1.2023 13:00","7,0"
"3.1.2023 13:10","6,8"
"3.1.2023 13:20","6,3"
"3.1.2023 13:30","6,5"
"3.1.2023 13:40","6,5"
"3.1.2023 13:50","6,4"
"3.1.2023 14:00","6,7"
"3.1.2023 14:10","6,5"
"3.1.2023 14:20","6,6"
"3.1.2023 14:30","6,5"
"3.1.2023 14:40","6,3"
"3.1.2023 14:50","6,2"
"3.1.2023 15:00","5,9"
"3.1.2023 15:10","5,9"
"3.1.2023 15:20","5,9"
"3.1.2023 15:30","5,6"
"3.1.2023 15:40","5,7"
"3.1.2023 15:50","5,3"
"3.1.2023 16:00","5,3"
"3.1.2023 16:10","3,9"
"3.1.2023 16:20","4,0"
"3.1.2023 16:30","2,9"
"3.1.2023 16:40","3,0"
"3.1.2023 16:50","2,8"
"3.1.2023 17:00","2,1"
"3.1.2023 17:10","1,6"
"3.1.2023 17:20","0,7"
"3.1.2023 17:30","0,1"
"3.1.2023 17:40","-0,8"
"3.1.2023 17:50","-1,2"
"3.1.2023 18:00","-0,8"
"3.1.2023 18:10","-1,6"
"3.1.2023 18:20","-2,0"
"3.1.2023 18:30","-1,6"
"3.1.2023 18:40","-1,9"
"3.1.2023 18:50","-2,3"
"3.1.2023 19:00","-2,7"
"3.1.2023 19:10","-1,5"
"3.1.2023 19:20","-2,9"
"3.1.2023 19:30","-2,5"
"3.1.2023 19:40","-3,3"
"3.1.2023 19:50","-3,0"
"3.1.2023 20:00","-2,5"
"3.1.2023 20:10","-3,5"
"3.1.2023 20:20","-3,2"
"3.1.2023 20:30","-3,0"
"3.1.2023 20:40","-2,7"
"3.1.2023 20:50","-2,7"
"3.1.2023 21:00","-1,9"
"3.1.2023 21:10","-1,9"
"3.1.2023 21:20","-1,9"
"3.1.2023 21:30","-1,7"
"3.1.2023 21:40","-1,8"
"3.1.2023 21:50","-1,5"
"3.1.2023 22:00","-2,8"
"3.1.2023 22:10","-2,4"
"3.1.2023 22:20","-4,1"
"3.1.2023 22:30","-3,6"
"3.1.2023 22:40","-4,4"
"3.1.2023 22:50","-3,3"
"3.1.2023 23:00","-4,7"
"3.1.2023 23:10","-4,3"
"3.1.2023 23:20","-4,6"
"3.1.2023 23:30","-4,9"
"3.1.2023 23:40","-5,0"
"3.1.2023 23:50","-5,5"
"4.1.2023 0:00","-4,6"
"4.1.2023 0:10","-5,2"
"4.1.2023 0:20","-4,7"
"4.1.2023 0:30","-5,5"
"4.1.2023 0:40","-4,2"
"4.1.2023 0:50","-5,2"
"4.1.2023 1:00","-5,7"
"4.1.2023 1:10","-6,2"
"4.1.2023 1:20","-5,9"
"4.1.2023 1:30","-5,3"
"4.1.2023 1:40","-5,5"
"4.1.2023 1:50","-5,6"
"4.1.2023 2:00","-5,6"
"4.1.2023 2:10","-6,5"
"4.1.2023 2:20","-6,2"
"4.1.2023 2:30","-6,0"
"4.1.2023 2:40","-6,9"
"4.1.2023 2:50","-5,8"
"4.1.2023 3:00","-6,2"
"4.1.2023 3:10","-5,4"
"4.1.2023 3:20","-6,4"
"4.1.2023 3:30","-5,7"
"4.1.2023 3:40","-6,9"
"4.1.2023 3:50","-7,0"
"4.1.2023 4:00","-6,7"
"4.1.2023 4:10","-6,7"
"4.1.2023 4:20","-6,7"
"4.1.2023 4:30","-7,2"
"4.1.2023 4:40","-7,6"
"4.1.2023 4:50","-7,0"
"4.1.2023 5:00","-7,2"
"4.1.2023 5:10","-6,7"
"4.1.2023 5:20","-6,7"
"4.1.2023 5:30","-7,5"
"4.1.2023 5:40","-7,0"
"4.1.2023 5:50","-7,5"
"4.1.2023 6:00","-7,0"
"4.1.2023 6:10","-6,8"
"4.1.2023 6:20","-6,5"
"4.1.2023 6:30","-7,4"
"4.1.2023 6:40","-6,7"
"4.1.2023 6:50","-7,3"
"4.1.2023 7:00","-7,5"
"4.1.2023 7:10","-7,1"
"4.1.2023 7:20","-7,1"
"4.1.2023 7:30","-7,6"
"4.1.2023 7:40","-7,5"
"4.1.2023 7:50","-7,1"
"4.1.2023 8:00","-7,7"
"4.1.2023 8:10","-7,4"
"4.1.2023 8:20","-7,4"
"4.1.2023 8:30","-7,5"
"4.1.2023 8:40","-6,3"
"4.1.2023 8:50","-6,4"
"4.1.2023 9:00","-5,4"
"4.1.2023 9:10","-4,8"
"4.1.2023 9:20","-4,4"
"4.1.2023 9:30","-4,4"
"4.1.2023 9:40","-3,8"
"4.1.2023 9:50","-3,0"
"4.1.2023 10:00","-2,4"
"4.1.2023 10:10","-2,3"
"4.1.2023 10:20","-1,8"
"4.1.2023 10:30","-1,5"
"4.1.2023 10:40","-0,8"
"4.1.2023 10:50","-0,5"
"4.1.2023 11:00","0,1"
"4.1.2023 11:10","1,1"
"4.1.2023 11:20","1,5"
"4.1.2023 11:30","2,0"
"4.1.2023 11:40","2,6"
"4.1.2023 11:50","3,0"
"4.1.2023 12:00","3,7"
"4.1.2023 12:10","3,9"
"4.1.2023 12:20","4,1"
"4.1.2023 12:30","4,4"
"4.1.2023 12:40","4,3"
"4.1.2023 12:50","4,2"
"4.1.2023 13:00","4,9"
"4.1.2023 13:10","4,7"
"4.1.2023 13:20","4,4"
"4.1.2023 13:30","4,8"
"4.1.2023 13:40","4,7"
"4.1.2023 13:50","4,9"
"4.1.2023 14:00","4,8"
"4.1.2023 14:10","4,1"
"4.1.2023 14:20","4,4"
"4.1.2023 14:30","3,7"
"4.1.2023 14:40","4,0"
"4.1.2023 14:50","4,4"
"4.1.2023 15:00","4,4"
"4.1.2023 15:10","4,2"
"4.1.2023 15:20","4,1"
"4.1.2023 15:30","3,9"
"4.1.2023 15:40","4,3"
"4.1.2023 15:50","4,1"
"4.1.2023 16:00","4,0"
"4.1.2023 16:10","4,2"
"4.1.2023 16:20","3,9"
"4.1.2023 16:30","3,9"
"4.1.2023 16:40","3,6"
"4.1.2023 16:50","3,5"
"4.1.2023 17:00","3,8"
"4.1.2023 17:10","3,9"
"4.1.2023 17:20","3,7"
"4.1.2023 17:30","4,1"
"4.1.2023 17:40","3,9"
"4.1.2023 17:50","3,5"
"4.1.2023 18:00","3,9"
"4.1.2023 18:10","4,5"
"4.1.2023 18:20","4,3"
"4.1.2023 18:30","4,7"
"4.1.2023 18:40","4,8"
"4.1.2023 18:50","4,4"
"4.1.2023 19:00","4,2"
"4.1.2023 19:10","4,3"
"4.1.2023 19:20","4,6"
"4.1.2023 19:30","4,9"
"4.1.2023 19:40","4,4"
"4.1.2023 19:50","4,9"
"4.1.2023 20:00","5,5"
"4.1.2023 20:10","5,0"
"4.1.2023 20:20","5,3"
"4.1.2023 20:30","5,6"
"4.1.2023 20:40","5,4"
"4.1.2023 20:50","5,6"
"4.1.2023 21:00","5,6"
"4.1.2023 21:10","5,7"
"4.1.2023 21:20","5,8"
"4.1.2023 21:30","5,9"
"4.1.2023 21:40","6,0"
"4.1.2023 21:50","6,1"
"4.1.2023 22:00","6,1"
"4.1.2023 22:10","6,4"
"4.1.2023 22:20","6,2"
"4.1.2023 22:30","6,2"
"4.1.2023 22:40","6,4"
"4.1.2023 22:50","6,3"
"4.1.2023 23:00","6,4"
"4.1.2023 23:10","6,3"
"4.1.2023 23:20","6,4"
"4.1.2023 23:30","6,6"
"4.1.2023 23:40","6,5"
"4.1.2023 23:50","6,6"
"5.1.2023 0:00","6,5"
"5.1.2023 0:10","6,5"
"5.1.2023 0:20","6,8"
"5.1.2023 0:30","6,9"
"5.1.2023 0:40","7,0"
"5.1.2023 0:50","6,8"
"5.1.2023 1:00","6,8"
"5.1.2023 1:10","6,8"
"5.1.2023 1:20","6,8"
"5.1.2023 1:30","6,9"
"5.1.2023 1:40","7,1"
"5.1.2023 1:50","7,0"
"5.1.2023 2:00","6,9"
"5.1.2023 2:10","6,8"
"5.1.2023 2:20","7,0"
"5.1.2023 2:30","6,8"
"5.1.2023 2:40","6,7"
"5.1.2023 2:50","6,8"
"5.1.2023 3:00","6,8"
"5.1.2023 3:10","6,9"
"5.1.2023 3:20","6,8"
"5.1.2023 3:30","6,9"
"5.1.2023 3:40","6,9"
"5.1.2023 3:50","6,8"
"5.1.2023 4:00","6,9"
"5.1.2023 4:10","6,9"
"5.1.2023 4:20","7,0"
"5.1.2023 4:30","7,1"
"5.1.2023 4:40","6,8"
"5.1.2023 4:50","7,0"
"5.1.2023 5:00","6,9"
"5.1.2023 5:10","6,6"
"5.1.2023 5:20","6,7"
"5.1.2023 5:30","6,6"
"5.1.2023 5:40","6,7"
"5.1.2023 5:50","6,8"
"5.1.2023 6:00","6,9"
"5.1.2023 6:10","6,9"
"5.1.2023 6:20","6,9"
"5.1.2023 6:30","6,9"
"5.1.2023 6:40","6,7"
"5.1.2023 6:50","6,6"
"5.1.2023 7:00","6,8"
"5.1.2023 7:10","6,8"
"5.1.2023 7:20","6,9"
"5.1.2023 7:30","6,9"
"5.1.2023 7:40","7,0"
"5.1.2023 7:50","6,9"
"5.1.2023 8:00","6,9"
"5.1.2023 8:10","7,2"
"5.1.2023 8:20","6,7"
"5.1.2023 8:30","6,7"
"5.1.2023 8:40","6,9"
"5.1.2023 8:50","6,8"
"5.1.2023 9:00","7,0"
"5.1.2023 9:10","7,0"
"5.1.2023 9:20","6,8"
"5.1.2023 9:30","6,6"
"5.1.2023 9:40","6,7"
"5.1.2023 9:50","6,5"
"5.1.2023 10:00","6,3"
"5.1.2023 10:10","6,7"
"5.1.2023 10:20","6,5"
"5.1.2023 10:30","6,6"
"5.1.2023 10:40","6,9"
"5.1.2023 10:50","6,8"
"5.1.2023 11:00","6,5"
"5.1.2023 11:10","7,0"
"5.1.2023 11:20","6,9"
"5.1.2023 11:30","6,8"
"5.1.2023 11:40","6,8"
"5.1.2023 11:50","6,9"
"5.1.2023 12:00","7,0"
"5.1.2023 12:10","7,2"
"5.1.2023 12:20","7,1"
"5.1.2023 12:30","7,0"
"5.1.2023 12:40","7,1"
"5.1.2023 12:50","7,0"
"5.1.2023 13:00","7,1"
"5.1.2023 13:10","7,1"
"5.1.2023 13:20","7,4"
"5.1.2023 13:30","7,2"
"5.1.2023 13:40","7,1"
"5.1.2023 13:50","7,5"
"5.1.2023 14:00","7,4"
"5.1.2023 14:10","7,0"
"5.1.2023 14:20","7,4"
"5.1.2023 14:30","7,1"
"5.1.2023 14:40","7,0"
"5.1.2023 14:50","6,7"
"5.1.2023 15:00","6,7"
"5.1.2023 15:10","6,5"
"5.1.2023 15:20","6,3"
"5.1.2023 15:30","6,5"
"5.1.2023 15:40","6,6"
"5.1.2023 15:50","6,3"
"5.1.2023 16:00","5,9"
"5.1.2023 16:10","5,8"
"5.1.2023 16:20","5,7"
"5.1.2023 16:30","5,5"
"5.1.2023 16:40","5,7"
"5.1.2023 16:50","5,7"
"5.1.2023 17:00","5,8"
"5.1.2023 17:10","5,8"
"5.1.2023 17:20","5,9"
"5.1.2023 17:30","5,9"
"5.1.2023 17:40","5,8"
"5.1.2023 17:50","5,9"
"5.1.2023 18:00","5,8"
"5.1.2023 18:10","5,8"
"5.1.2023 18:20","5,7"
"5.1.2023 18:30","5,7"
"5.1.2023 18:40","5,7"
"5.1.2023 18:50","5,6"
"5.1.2023 19:00","5,6"
"5.1.2023 19:10","5,5"
"5.1.2023 19:20","5,5"
"5.1.2023 19:30","5,3"
"5.1.2023 19:40","5,4"
"5.1.2023 19:50","5,4"
"5.1.2023 20:00","5,4"
"5.1.2023 20:10","5,2"
"5.1.2023 20:20","5,1"
"5.1.2023 20:30","5,1"
"5.1.2023 20:40","5,0"
"5.1.2023 20:50","4,9"
"5.1.2023 21:00","4,8"
"5.1.2023 21:10","4,8"
"5.1.2023 21:20","4,9"
"5.1.2023 21:30","4,8"
"5.1.2023 21:40","4,6"
"5.1.2023 21:50","4,6"
"5.1.2023 22:00","4,6"
"5.1.2023 22:10","4,7"
"5.1.2023 22:20","4,6"
"5.1.2023 22:30","4,5"
"5.1.2023 22:40","4,4"
"5.1.2023 22:50","4,2"
"5.1.2023 23:00","4,3"
"5.1.2023 23:10","4,3"
"5.1.2023 23:20","4,2"
"5.1.2023 23:30","4,1"
"5.1.2023 23:40","4,2"
"5.1.2023 23:50","4,1"
"6.1.2023 0:00","4,0"
"6.1.2023 0:10","4,0"
"6.1.2023 0:20","4,0"
"6.1.2023 0:30","3,9"
"6.1.2023 0:40","3,8"
"6.1.2023 0:50","3,5"
"6.1.2023 1:00","3,5"
"6.1.2023 1:10","3,4"
"6.1.2023 1:20","3,4"
"6.1.2023 1:30","3,4"
"6.1.2023 1:40","3,5"
"6.1.2023 1:50","3,6"
"6.1.2023 2:00","3,6"
"6.1.2023 2:10","3,7"
"6.1.2023 2:20","3,7"
"6.1.2023 2:30","3,7"
"6.1.2023 2:40","3,9"
"6.1.2023 2:50","3,8"
"6.1.2023 3:00","3,9"
"6.1.2023 3:10","3,9"
"6.1.2023 3:20","3,9"
"6.1.2023 3:30","4,0"
"6.1.2023 3:40","3,9"
"6.1.2023 3:50","4,0"
"6.1.2023 4:00","3,9"
"6.1.2023 4:10","3,9"
"6.1.2023 4:20","3,9"
"6.1.2023 4:30","3,9"
"6.1.2023 4:40","4,0"
"6.1.2023 4:50","4,0"
"6.1.2023 5:00","4,0"
"6.1.2023 5:10","4,0"
"6.1.2023 5:20","3,9"
"6.1.2023 5:30","3,9"
"6.1.2023 5:40","3,9"
"6.1.2023 5:50","3,9"
"6.1.2023 6:00","3,9"
"6.1.2023 6:10","3,9"
"6.1.2023 6:20","3,9"
"6.1.2023 6:30","3,8"
"6.1.2023 6:40","3,7"
"6.1.2023 6:50","3,5"
"6.1.2023 7:00","3,7"
"6.1.2023 7:10","3,5"
"6.1.2023 7:20","3,4"
"6.1.2023 7:30","3,4"
"6.1.2023 7:40","3,4"
"6.1.2023 7:50","3,3"
"6.1.2023 8:00","3,3"
"6.1.2023 8:10","3,3"
"6.1.2023 8:20","3,4"
"6.1.2023 8:30","3,4"
"6.1.2023 8:40","3,4"
"6.1.2023 8:50","3,4"
"6.1.2023 9:00","3,1"
"6.1.2023 9:10","3,3"
"6.1.2023 9:20","3,5"
"6.1.2023 9:30","3,6"
"6.1.2023 9:40","4,1"
"6.1.2023 9:50","4,5"
"6.1.2023 10:00","4,7"
"6.1.2023 10:10","4,8"
"6.1.2023 10:20","5,0"
"6.1.2023 10:30","5,3"
"6.1.2023 10:40","5,6"
"6.1.2023 10:50","5,8"
"6.1.2023 11:00","5,6"
"6.1.2023 11:10","6,1"
"6.1.2023 11:20","6,1"
"6.1.2023 11:30","6,2"
"6.1.2023 11:40","6,3"
"6.1.2023 11:50","6,3"
"6.1.2023 12:00","6,2"
"6.1.2023 12:10","6,2"
"6.1.2023 12:20","6,1"
"6.1.2023 12:30","6,2"
"6.1.2023 12:40","6,1"
"6.1.2023 12:50","6,1"
"6.1.2023 13:00","6,4"
"6.1.2023 13:10","6,7"
"6.1.2023 13:20","6,8"
"6.1.2023 13:30","6,7"
"6.1.2023 13:40","6,7"
"6.1.2023 13:50","6,8"
"6.1.2023 14:00","6,9"
"6.1.2023 14:10","7,2"
"6.1.2023 14:20","7,1"
"6.1.2023 14:30","7,3"
"6.1.2023 14:40","7,3"
"6.1.2023 14:50","7,4"
"6.1.2023 15:00","7,5"
"6.1.2023 15:10","7,5"
"6.1.2023 15:20","7,5"
"6.1.2023 15:30","7,5"
"6.1.2023 15:40","7,6"
"6.1.2023 15:50","7,5"
"6.1.2023 16:00","7,2"
"6.1.2023 16:10","7,2"
"6.1.2023 16:20","7,5"
"6.1.2023 16:30","7,0"
"6.1.2023 16:40","7,3"
"6.1.2023 16:50","7,3"
"6.1.2023 17:00","7,2"
"6.1.2023 17:10","7,3"
"6.1.2023 17:20","7,3"
"6.1.2023 17:30","7,4"
"6.1.2023 17:40","7,3"
"6.1.2023 17:50","7,5"
"6.1.2023 18:00","7,4"
"6.1.2023 18:10","7,3"
"6.1.2023 18:20","7,2"
"6.1.2023 18:30","7,1"
"6.1.2023 18:40","7,3"
"6.1.2023 18:50","7,2"
"6.1.2023 19:00","7,1"
"6.1.2023 19:10","7,2"
"6.1.2023 19:20","7,1"
"6.1.2023 19:30","7,0"
"6.1.2023 19:40","6,9"
"6.1.2023 19:50","6,9"
"6.1.2023 20:00","6,8"
"6.1.2023 20:10","6,9"
"6.1.2023 20:20","6,8"
"6.1.2023 20:30","6,9"
"6.1.2023 20:40","6,7"
"6.1.2023 20:50","6,7"
"6.1.2023 21:00","6,7"
"6.1.2023 21:10","6,7"
"6.1.2023 21:20","6,5"
"6.1.2023 21:30","6,5"
"6.1.2023 21:40","6,4"
"6.1.2023 21:50","6,3"
"6.1.2023 22:00","6,3"
"6.1.2023 22:10","6,2"
"6.1.2023 22:20","6,1"
"6.1.2023 22:30","5,9"
"6.1.2023 22:40","5,5"
"6.1.2023 22:50","5,5"
"6.1.2023 23:00","5,5"
"6.1.2023 23:10","5,2"
"6.1.2023 23:20","5,4"
"6.1.2023 23:30","5,4"
"6.1.2023 23:40","5,4"
"6.1.2023 23:50","5,4"
"7.1.2023 0:00","5,4"
"7.1.2023 0:10","4,9"
"7.1.2023 0:20","4,9"
"7.1.2023 0:30","4,5"
"7.1.2023 0:40","4,3"
"7.1.2023 0:50","4,2"
"7.1.2023 1:00","4,5"
"7.1.2023 1:10","4,4"
"7.1.2023 1:20","3,8"
"7.1.2023 1:30","3,8"
"7.1.2023 1:40","3,4"
"7.1.2023 1:50","3,0"
"7.1.2023 2:00","2,2"
"7.1.2023 2:10","2,3"
"7.1.2023 2:20","1,9"
"7.1.2023 2:30","1,6"
"7.1.2023 2:40","1,0"
"7.1.2023 2:50","1,2"
"7.1.2023 3:00","0,4"
"7.1.2023 3:10","1,1"
"7.1.2023 3:20","0,9"
"7.1.2023 3:30","0,3"
"7.1.2023 3:40","-0,2"
"7.1.2023 3:50","0,5"
"7.1.2023 4:00","-0,2"
"7.1.2023 4:10","0,0"
"7.1.2023 4:20","0,7"
"7.1.2023 4:30","0,3"
"7.1.2023 4:40","0,0"
"7.1.2023 4:50","-0,2"
"7.1.2023 5:00","-0,4"
"7.1.2023 5:10","-0,6"
"7.1.2023 5:20","-0,4"
"7.1.2023 5:30","-0,8"
"7.1.2023 5:40","-0,2"
"7.1.2023 5:50","-0,9"
"7.1.2023 6:00","-0,6"
"7.1.2023 6:10","-1,3"
"7.1.2023 6:20","-0,4"
"7.1.2023 6:30","-0,5"
"7.1.2023 6:40","-0,9"
"7.1.2023 6:50","-0,3"
"7.1.2023 7:00","-0,5"
"7.1.2023 7:10","-0,4"
"7.1.2023 7:20","-0,4"
"7.1.2023 7:30","-0,2"
"7.1.2023 7:40","-0,1"
"7.1.2023 7:50","-0,2"
"7.1.2023 8:00","-0,2"
"7.1.2023 8:10","-0,1"
"7.1.2023 8:20","0,0"
"7.1.2023 8:30","0,1"
"7.1.2023 8:40","0,2"
"7.1.2023 8:50","0,0"
"7.1.2023 9:00","0,1"
"7.1.2023 9:10","0,3"
"7.1.2023 9:20","0,6"
"7.1.2023 9:30","0,6"
"7.1.2023 9:40","1,0"
"7.1.2023 9:50","1,0"
"7.1.2023 10:00","1,0"
"7.1.2023 10:10","1,3"
"7.1.2023 10:20","1,3"
"7.1.2023 10:30","1,5"
"7.1.2023 10:40","1,8"
"7.1.2023 10:50","2,0"
"7.1.2023 11:00","2,1"
"7.1.2023 11:10","2,1"
"7.1.2023 11:20","2,2"
"7.1.2023 11:30","2,1"
"7.1.2023 11:40","2,4"
"7.1.2023 11:50","3,0"
"7.1.2023 12:00","3,7"
"7.1.2023 12:10","4,1"
"7.1.2023 12:20","4,7"
"7.1.2023 12:30","5,2"
"7.1.2023 12:40","5,7"
"7.1.2023 12:50","5,6"
"7.1.2023 13:00","5,6"
"7.1.2023 13:10","5,8"
"7.1.2023 13:20","5,9"
"7.1.2023 13:30","5,8"
"7.1.2023 13:40","5,9"
"7.1.2023 13:50","6,1"
"7.1.2023 14:00","5,8"
"7.1.2023 14:10","5,8"
"7.1.2023 14:20","5,9"
"7.1.2023 14:30","5,9"
"7.1.2023 14:40","5,4"
"7.1.2023 14:50","5,1"
"7.1.2023 15:00","5,0"
"7.1.2023 15:10","5,1"
"7.1.2023 15:20","4,9"
"7.1.2023 15:30","4,4"
"7.1.2023 15:40","4,1"
"7.1.2023 15:50","3,3"
"7.1.2023 16:00","2,6"
"7.1.2023 16:10","2,8"
"7.1.2023 16:20","3,6"
"7.1.2023 16:30","3,0"
"7.1.2023 16:40","3,3"
"7.1.2023 16:50","1,7"
"7.1.2023 17:00","1,7"
"7.1.2023 17:10","0,9"
"7.1.2023 17:20","0,2"
"7.1.2023 17:30","-0,4"
"7.1.2023 17:40","-1,3"
"7.1.2023 17:50","-1,3"
"7.1.2023 18:00","-0,5"
"7.1.2023 18:10","0,0"
"7.1.2023 18:20","-0,8"
"7.1.2023 18:30","-0,7"
"7.1.2023 18:40","-0,7"
"7.1.2023 18:50","0,2"
"7.1.2023 19:00","0,4"
"7.1.2023 19:10","0,9"
"7.1.2023 19:20","1,6"
"7.1.2023 19:30","1,8"
"7.1.2023 19:40","2,1"
"7.1.2023 19:50","2,2"
"7.1.2023 20:00","2,8"
"7.1.2023 20:10","3,0"
"7.1.2023 20:20","3,1"
"7.1.2023 20:30","3,2"
"7.1.2023 20:40","3,5"
"7.1.2023 20:50","3,8"
"7.1.2023 21:00","4,0"
"7.1.2023 21:10","4,1"
"7.1.2023 21:20","4,4"
"7.1.2023 21:30","4,6"
"7.1.2023 21:40","4,5"
"7.1.2023 21:50","4,5"
"7.1.2023 22:00","4,5"
"7.1.2023 22:10","4,7"
"7.1.2023 22:20","4,7"
"7.1.2023 22:30","4,8"
"7.1.2023 22:40","4,7"
"7.1.2023 22:50","4,7"
"7.1.2023 23:00","4,8"
"7.1.2023 23:10","4,9"
"7.1.2023 23:20","4,8"
"7.1.2023 23:30","5,0"
"7.1.2023 23:40","5,0"
"7.1.2023 23:50","5,0"
"8.1.2023 0:00","5,0"