"Datum","Teplota (�C)"
"1.11.2021 0:00","6,5"
"1.11.2021 0:10","6,6"
"1.11.2021 0:20","6,5"
"1.11.2021 0:30","6,6"
"1.11.2021 0:40","6,5"
"1.11.2021 0:50","6,6"
"1.11.2021 1:00","6,5"
"1.11.2021 1:10","6,5"
"1.11.2021 1:20","6,5"
"1.11.2021 1:30","6,5"
"1.11.2021 1:40","6,5"
"1.11.2021 1:50","6,5"
"1.11.2021 2:00","6,4"
"1.11.2021 2:10","6,5"
"1.11.2021 2:20","6,5"
"1.11.2021 2:30","6,5"
"1.11.2021 2:40","6,4"
"1.11.2021 2:50","6,3"
"1.11.2021 3:00","6,4"
"1.11.2021 3:10","6,3"
"1.11.2021 3:20","6,3"
"1.11.2021 3:30","6,4"
"1.11.2021 3:40","6,4"
"1.11.2021 3:50","6,2"
"1.11.2021 4:00","5,9"
"1.11.2021 4:10","6,3"
"1.11.2021 4:20","6,1"
"1.11.2021 4:30","5,8"
"1.11.2021 4:40","5,5"
"1.11.2021 4:50","5,9"
"1.11.2021 5:00","5,9"
"1.11.2021 5:10","5,7"
"1.11.2021 5:20","5,9"
"1.11.2021 5:30","5,9"
"1.11.2021 5:40","5,8"
"1.11.2021 5:50","5,6"
"1.11.2021 6:00","5,7"
"1.11.2021 6:10","5,6"
"1.11.2021 6:20","5,6"
"1.11.2021 6:30","5,6"
"1.11.2021 6:40","5,6"
"1.11.2021 6:50","5,7"
"1.11.2021 7:00","5,7"
"1.11.2021 7:10","5,8"
"1.11.2021 7:20","5,8"
"1.11.2021 7:30","5,8"
"1.11.2021 7:40","5,9"
"1.11.2021 7:50","5,9"
"1.11.2021 8:00","6,0"
"1.11.2021 8:10","6,1"
"1.11.2021 8:20","6,1"
"1.11.2021 8:30","6,1"
"1.11.2021 8:40","6,3"
"1.11.2021 8:50","6,3"
"1.11.2021 9:00","6,3"
"1.11.2021 9:10","6,4"
"1.11.2021 9:20","6,5"
"1.11.2021 9:30","6,6"
"1.11.2021 9:40","6,7"
"1.11.2021 9:50","6,9"
"1.11.2021 10:00","6,9"
"1.11.2021 10:10","7,1"
"1.11.2021 10:20","7,3"
"1.11.2021 10:30","7,3"
"1.11.2021 10:40","7,6"
"1.11.2021 10:50","7,4"
"1.11.2021 11:00","7,5"
"1.11.2021 11:10","7,2"
"1.11.2021 11:20","7,2"
"1.11.2021 11:30","7,7"
"1.11.2021 11:40","7,9"
"1.11.2021 11:50","8,2"
"1.11.2021 12:00","8,5"
"1.11.2021 12:10","8,6"
"1.11.2021 12:20","8,6"
"1.11.2021 12:30","9,1"
"1.11.2021 12:40","8,9"
"1.11.2021 12:50","8,8"
"1.11.2021 13:00","9,1"
"1.11.2021 13:10","9,4"
"1.11.2021 13:20","9,7"
"1.11.2021 13:30","9,7"
"1.11.2021 13:40","9,5"
"1.11.2021 13:50","9,4"
"1.11.2021 14:00","9,4"
"1.11.2021 14:10","9,2"
"1.11.2021 14:20","9,1"
"1.11.2021 14:30","8,9"
"1.11.2021 14:40","8,8"
"1.11.2021 14:50","8,9"
"1.11.2021 15:00","8,8"
"1.11.2021 15:10","8,8"
"1.11.2021 15:20","8,6"
"1.11.2021 15:30","8,5"
"1.11.2021 15:40","8,3"
"1.11.2021 15:50","8,2"
"1.11.2021 16:00","8,2"
"1.11.2021 16:10","8,1"
"1.11.2021 16:20","8,0"
"1.11.2021 16:30","7,8"
"1.11.2021 16:40","7,8"
"1.11.2021 16:50","7,7"
"1.11.2021 17:00","7,3"
"1.11.2021 17:10","7,3"
"1.11.2021 17:20","7,5"
"1.11.2021 17:30","7,4"
"1.11.2021 17:40","7,4"
"1.11.2021 17:50","7,1"
"1.11.2021 18:00","7,1"
"1.11.2021 18:10","7,1"
"1.11.2021 18:20","6,8"
"1.11.2021 18:30","6,8"
"1.11.2021 18:40","6,8"
"1.11.2021 18:50","6,7"
"1.11.2021 19:00","6,7"
"1.11.2021 19:10","6,8"
"1.11.2021 19:20","6,5"
"1.11.2021 19:30","6,4"
"1.11.2021 19:40","6,6"
"1.11.2021 19:50","6,6"
"1.11.2021 20:00","6,5"
"1.11.2021 20:10","6,4"
"1.11.2021 20:20","6,4"
"1.11.2021 20:30","6,4"
"1.11.2021 20:40","6,7"
"1.11.2021 20:50","6,6"
"1.11.2021 21:00","6,5"
"1.11.2021 21:10","6,7"
"1.11.2021 21:20","6,8"
"1.11.2021 21:30","6,5"
"1.11.2021 21:40","6,7"
"1.11.2021 21:50","6,7"
"1.11.2021 22:00","6,7"
"1.11.2021 22:10","6,9"
"1.11.2021 22:20","7,0"
"1.11.2021 22:30","7,0"
"1.11.2021 22:40","7,0"
"1.11.2021 22:50","7,0"
"1.11.2021 23:00","7,0"
"1.11.2021 23:10","7,0"
"1.11.2021 23:20","7,0"
"1.11.2021 23:30","6,9"
"1.11.2021 23:40","6,9"
"1.11.2021 23:50","6,7"
"2.11.2021 0:00","6,6"
"2.11.2021 0:10","6,5"
"2.11.2021 0:20","6,5"
"2.11.2021 0:30","6,4"
"2.11.2021 0:40","6,4"
"2.11.2021 0:50","6,3"
"2.11.2021 1:00","6,3"
"2.11.2021 1:10","6,2"
"2.11.2021 1:20","6,2"
"2.11.2021 1:30","6,2"
"2.11.2021 1:40","6,2"
"2.11.2021 1:50","6,1"
"2.11.2021 2:00","6,2"
"2.11.2021 2:10","6,1"
"2.11.2021 2:20","6,1"
"2.11.2021 2:30","6,0"
"2.11.2021 2:40","6,0"
"2.11.2021 2:50","6,0"
"2.11.2021 3:00","5,6"
"2.11.2021 3:10","5,5"
"2.11.2021 3:20","5,5"
"2.11.2021 3:30","5,5"
"2.11.2021 3:40","5,4"
"2.11.2021 3:50","5,4"
"2.11.2021 4:00","5,4"
"2.11.2021 4:10","5,1"
"2.11.2021 4:20","4,8"
"2.11.2021 4:30","4,6"
"2.11.2021 4:40","4,3"
"2.11.2021 4:50","4,0"
"2.11.2021 5:00","3,9"
"2.11.2021 5:10","3,8"
"2.11.2021 5:20","3,8"
"2.11.2021 5:30","3,7"
"2.11.2021 5:40","3,7"
"2.11.2021 5:50","3,7"
"2.11.2021 6:00","3,7"
"2.11.2021 6:10","3,7"
"2.11.2021 6:20","3,8"
"2.11.2021 6:30","3,8"
"2.11.2021 6:40","3,8"
"2.11.2021 6:50","3,8"
"2.11.2021 7:00","3,9"
"2.11.2021 7:10","3,9"
"2.11.2021 7:20","4,0"
"2.11.2021 7:30","4,0"
"2.11.2021 7:40","4,0"
"2.11.2021 7:50","4,0"
"2.11.2021 8:00","4,1"
"2.11.2021 8:10","4,1"
"2.11.2021 8:20","4,2"
"2.11.2021 8:30","4,2"
"2.11.2021 8:40","4,3"
"2.11.2021 8:50","4,5"
"2.11.2021 9:00","4,7"
"2.11.2021 9:10","4,8"
"2.11.2021 9:20","4,7"
"2.11.2021 9:30","4,8"
"2.11.2021 9:40","4,9"
"2.11.2021 9:50","5,0"
"2.11.2021 10:00","4,9"
"2.11.2021 10:10","5,2"
"2.11.2021 10:20","5,3"
"2.11.2021 10:30","5,1"
"2.11.2021 10:40","5,7"
"2.11.2021 10:50","5,7"
"2.11.2021 11:00","5,6"
"2.11.2021 11:10","5,8"
"2.11.2021 11:20","5,7"
"2.11.2021 11:30","5,7"
"2.11.2021 11:40","5,6"
"2.11.2021 11:50","5,7"
"2.11.2021 12:00","5,7"
"2.11.2021 12:10","5,7"
"2.11.2021 12:20","5,9"
"2.11.2021 12:30","6,0"
"2.11.2021 12:40","6,0"
"2.11.2021 12:50","5,9"
"2.11.2021 13:00","5,9"
"2.11.2021 13:10","6,4"
"2.11.2021 13:20","6,5"
"2.11.2021 13:30","6,4"
"2.11.2021 13:40","6,4"
"2.11.2021 13:50","6,2"
"2.11.2021 14:00","6,3"
"2.11.2021 14:10","6,3"
"2.11.2021 14:20","6,1"
"2.11.2021 14:30","6,3"
"2.11.2021 14:40","6,2"
"2.11.2021 14:50","6,3"
"2.11.2021 15:00","6,5"
"2.11.2021 15:10","6,2"
"2.11.2021 15:20","6,0"
"2.11.2021 15:30","6,0"
"2.11.2021 15:40","6,0"
"2.11.2021 15:50","6,1"
"2.11.2021 16:00","6,0"
"2.11.2021 16:10","6,0"
"2.11.2021 16:20","5,9"
"2.11.2021 16:30","5,7"
"2.11.2021 16:40","5,4"
"2.11.2021 16:50","4,1"
"2.11.2021 17:00","4,0"
"2.11.2021 17:10","4,4"
"2.11.2021 17:20","3,9"
"2.11.2021 17:30","3,1"
"2.11.2021 17:40","1,8"
"2.11.2021 17:50","1,2"
"2.11.2021 18:00","1,1"
"2.11.2021 18:10","0,6"
"2.11.2021 18:20","0,6"
"2.11.2021 18:30","0,3"
"2.11.2021 18:40","-0,4"
"2.11.2021 18:50","-0,2"
"2.11.2021 19:00","0,8"
"2.11.2021 19:10","0,0"
"2.11.2021 19:20","0,2"
"2.11.2021 19:30","0,4"
"2.11.2021 19:40","0,8"
"2.11.2021 19:50","1,1"
"2.11.2021 20:00","1,2"
"2.11.2021 20:10","0,7"
"2.11.2021 20:20","0,8"
"2.11.2021 20:30","0,7"
"2.11.2021 20:40","1,5"
"2.11.2021 20:50","1,8"
"2.11.2021 21:00","1,0"
"2.11.2021 21:10","0,2"
"2.11.2021 21:20","-0,3"
"2.11.2021 21:30","-0,6"
"2.11.2021 21:40","-0,3"
"2.11.2021 21:50","0,2"
"2.11.2021 22:00","0,0"
"2.11.2021 22:10","-0,2"
"2.11.2021 22:20","0,2"
"2.11.2021 22:30","0,5"
"2.11.2021 22:40","-0,4"
"2.11.2021 22:50","0,3"
"2.11.2021 23:00","-0,5"
"2.11.2021 23:10","-0,8"
"2.11.2021 23:20","-0,7"
"2.11.2021 23:30","-0,9"
"2.11.2021 23:40","-0,7"
"2.11.2021 23:50","-0,9"
"3.11.2021 0:00","-0,8"
"3.11.2021 0:10","-0,5"
"3.11.2021 0:20","-0,7"
"3.11.2021 0:30","-1,0"
"3.11.2021 0:40","-1,3"
"3.11.2021 0:50","-1,0"
"3.11.2021 1:00","-0,6"
"3.11.2021 1:10","-0,2"
"3.11.2021 1:20","0,0"
"3.11.2021 1:30","-0,1"
"3.11.2021 1:40","0,0"
"3.11.2021 1:50","0,3"
"3.11.2021 2:00","0,1"
"3.11.2021 2:10","0,9"
"3.11.2021 2:20","0,5"
"3.11.2021 2:30","0,8"
"3.11.2021 2:40","0,6"
"3.11.2021 2:50","0,2"
"3.11.2021 3:00","-0,2"
"3.11.2021 3:10","-0,8"
"3.11.2021 3:20","-0,4"
"3.11.2021 3:30","-1,4"
"3.11.2021 3:40","-1,5"
"3.11.2021 3:50","-1,8"
"3.11.2021 4:00","-1,5"
"3.11.2021 4:10","-1,9"
"3.11.2021 4:20","-2,0"
"3.11.2021 4:30","-2,5"
"3.11.2021 4:40","-2,3"
"3.11.2021 4:50","-2,4"
"3.11.2021 5:00","-2,5"
"3.11.2021 5:10","-2,6"
"3.11.2021 5:20","-2,2"
"3.11.2021 5:30","-2,0"
"3.11.2021 5:40","-1,5"
"3.11.2021 5:50","-1,5"
"3.11.2021 6:00","-1,4"
"3.11.2021 6:10","-1,5"
"3.11.2021 6:20","-1,5"
"3.11.2021 6:30","-1,2"
"3.11.2021 6:40","-1,1"
"3.11.2021 6:50","-1,1"
"3.11.2021 7:00","-1,0"
"3.11.2021 7:10","-1,1"
"3.11.2021 7:20","-0,9"
"3.11.2021 7:30","-0,6"
"3.11.2021 7:40","-0,3"
"3.11.2021 7:50","-0,2"
"3.11.2021 8:00","-0,1"
"3.11.2021 8:10","0,1"
"3.11.2021 8:20","0,2"
"3.11.2021 8:30","0,3"
"3.11.2021 8:40","0,3"
"3.11.2021 8:50","0,7"
"3.11.2021 9:00","0,8"
"3.11.2021 9:10","0,6"
"3.11.2021 9:20","0,8"
"3.11.2021 9:30","1,1"
"3.11.2021 9:40","1,6"
"3.11.2021 9:50","2,2"
"3.11.2021 10:00","2,8"
"3.11.2021 10:10","3,5"
"3.11.2021 10:20","4,8"
"3.11.2021 10:30","5,3"
"3.11.2021 10:40","5,5"
"3.11.2021 10:50","5,4"
"3.11.2021 11:00","5,3"
"3.11.2021 11:10","5,1"
"3.11.2021 11:20","4,9"
"3.11.2021 11:30","4,6"
"3.11.2021 11:40","4,5"
"3.11.2021 11:50","4,4"
"3.11.2021 12:00","4,5"
"3.11.2021 12:10","4,6"
"3.11.2021 12:20","4,6"
"3.11.2021 12:30","4,8"
"3.11.2021 12:40","4,8"
"3.11.2021 12:50","4,8"
"3.11.2021 13:00","5,0"
"3.11.2021 13:10","5,1"
"3.11.2021 13:20","5,1"
"3.11.2021 13:30","5,1"
"3.11.2021 13:40","5,2"
"3.11.2021 13:50","5,4"
"3.11.2021 14:00","5,4"
"3.11.2021 14:10","5,5"
"3.11.2021 14:20","5,5"
"3.11.2021 14:30","5,5"
"3.11.2021 14:40","5,7"
"3.11.2021 14:50","5,7"
"3.11.2021 15:00","5,8"
"3.11.2021 15:10","5,9"
"3.11.2021 15:20","6,0"
"3.11.2021 15:30","6,0"
"3.11.2021 15:40","6,0"
"3.11.2021 15:50","6,0"
"3.11.2021 16:00","6,1"
"3.11.2021 16:10","6,1"
"3.11.2021 16:20","6,1"
"3.11.2021 16:30","6,3"
"3.11.2021 16:40","6,3"
"3.11.2021 16:50","6,3"
"3.11.2021 17:00","6,4"
"3.11.2021 17:10","6,7"
"3.11.2021 17:20","6,7"
"3.11.2021 17:30","6,9"
"3.11.2021 17:40","6,9"
"3.11.2021 17:50","7,0"
"3.11.2021 18:00","7,0"
"3.11.2021 18:10","7,3"
"3.11.2021 18:20","7,3"
"3.11.2021 18:30","7,4"
"3.11.2021 18:40","7,4"
"3.11.2021 18:50","7,4"
"3.11.2021 19:00","7,4"
"3.11.2021 19:10","7,4"
"3.11.2021 19:20","7,4"
"3.11.2021 19:30","7,5"
"3.11.2021 19:40","7,4"
"3.11.2021 19:50","7,5"
"3.11.2021 20:00","7,4"
"3.11.2021 20:10","7,4"
"3.11.2021 20:20","7,3"
"3.11.2021 20:30","7,2"
"3.11.2021 20:40","7,3"
"3.11.2021 20:50","7,2"
"3.11.2021 21:00","7,3"
"3.11.2021 21:10","7,4"
"3.11.2021 21:20","7,3"
"3.11.2021 21:30","7,2"
"3.11.2021 21:40","7,2"
"3.11.2021 21:50","7,3"
"3.11.2021 22:00","7,3"
"3.11.2021 22:10","7,4"
"3.11.2021 22:20","7,5"
"3.11.2021 22:30","7,5"
"3.11.2021 22:40","7,5"
"3.11.2021 22:50","7,5"
"3.11.2021 23:00","7,5"
"3.11.2021 23:10","7,5"
"3.11.2021 23:20","7,5"
"3.11.2021 23:30","7,5"
"3.11.2021 23:40","7,5"
"3.11.2021 23:50","7,5"
"4.11.2021 0:00","7,6"
"4.11.2021 0:10","7,7"
"4.11.2021 0:20","7,6"
"4.11.2021 0:30","7,7"
"4.11.2021 0:40","7,7"
"4.11.2021 0:50","7,8"
"4.11.2021 1:00","7,8"
"4.11.2021 1:10","7,8"
"4.11.2021 1:20","7,8"
"4.11.2021 1:30","7,8"
"4.11.2021 1:40","7,8"
"4.11.2021 1:50","7,7"
"4.11.2021 2:00","7,7"
"4.11.2021 2:10","7,7"
"4.11.2021 2:20","7,7"
"4.11.2021 2:30","7,7"
"4.11.2021 2:40","7,7"
"4.11.2021 2:50","7,7"
"4.11.2021 3:00","7,7"
"4.11.2021 3:10","7,7"
"4.11.2021 3:20","7,8"
"4.11.2021 3:30","7,8"
"4.11.2021 3:40","7,8"
"4.11.2021 3:50","7,9"
"4.11.2021 4:00","7,9"
"4.11.2021 4:10","8,0"
"4.11.2021 4:20","8,0"
"4.11.2021 4:30","8,1"
"4.11.2021 4:40","8,1"
"4.11.2021 4:50","8,1"
"4.11.2021 5:00","8,1"
"4.11.2021 5:10","8,1"
"4.11.2021 5:20","8,1"
"4.11.2021 5:30","8,1"
"4.11.2021 5:40","8,2"
"4.11.2021 5:50","8,2"
"4.11.2021 6:00","8,2"
"4.11.2021 6:10","8,2"
"4.11.2021 6:20","8,2"
"4.11.2021 6:30","8,3"
"4.11.2021 6:40","8,3"
"4.11.2021 6:50","8,3"
"4.11.2021 7:00","8,4"
"4.11.2021 7:10","8,4"
"4.11.2021 7:20","8,4"
"4.11.2021 7:30","8,5"
"4.11.2021 7:40","8,5"
"4.11.2021 7:50","8,5"
"4.11.2021 8:00","8,6"
"4.11.2021 8:10","8,7"
"4.11.2021 8:20","8,7"
"4.11.2021 8:30","8,8"
"4.11.2021 8:40","8,9"
"4.11.2021 8:50","9,0"
"4.11.2021 9:00","9,1"
"4.11.2021 9:10","9,1"
"4.11.2021 9:20","9,1"
"4.11.2021 9:30","9,2"
"4.11.2021 9:40","9,3"
"4.11.2021 9:50","9,2"
"4.11.2021 10:00","9,2"
"4.11.2021 10:10","7,7"
"4.11.2021 10:20","7,2"
"4.11.2021 10:30","6,8"
"4.11.2021 10:40","7,4"
"4.11.2021 10:50","6,8"
"4.11.2021 11:00","6,7"
"4.11.2021 11:10","6,5"
"4.11.2021 11:20","6,3"
"4.11.2021 11:30","6,1"
"4.11.2021 11:40","6,1"
"4.11.2021 11:50","6,2"
"4.11.2021 12:00","6,3"
"4.11.2021 12:10","6,3"
"4.11.2021 12:20","6,3"
"4.11.2021 12:30","6,3"
"4.11.2021 12:40","6,3"
"4.11.2021 12:50","6,4"
"4.11.2021 13:00","6,3"
"4.11.2021 13:10","6,3"
"4.11.2021 13:20","6,3"
"4.11.2021 13:30","6,3"
"4.11.2021 13:40","6,3"
"4.11.2021 13:50","6,2"
"4.11.2021 14:00","6,2"
"4.11.2021 14:10","6,0"
"4.11.2021 14:20","6,1"
"4.11.2021 14:30","6,2"
"4.11.2021 14:40","6,2"
"4.11.2021 14:50","6,2"
"4.11.2021 15:00","6,0"
"4.11.2021 15:10","5,5"
"4.11.2021 15:20","5,6"
"4.11.2021 15:30","5,3"
"4.11.2021 15:40","5,1"
"4.11.2021 15:50","4,6"
"4.11.2021 16:00","4,5"
"4.11.2021 16:10","4,5"
"4.11.2021 16:20","4,3"
"4.11.2021 16:30","4,6"
"4.11.2021 16:40","4,3"
"4.11.2021 16:50","4,4"
"4.11.2021 17:00","4,7"
"4.11.2021 17:10","5,1"
"4.11.2021 17:20","4,9"
"4.11.2021 17:30","4,9"
"4.11.2021 17:40","5,0"
"4.11.2021 17:50","4,7"
"4.11.2021 18:00","4,8"
"4.11.2021 18:10","4,3"
"4.11.2021 18:20","4,4"
"4.11.2021 18:30","4,6"
"4.11.2021 18:40","4,5"
"4.11.2021 18:50","4,4"
"4.11.2021 19:00","4,4"
"4.11.2021 19:10","4,2"
"4.11.2021 19:20","4,0"
"4.11.2021 19:30","4,4"
"4.11.2021 19:40","4,2"
"4.11.2021 19:50","4,0"
"4.11.2021 20:00","4,0"
"4.11.2021 20:10","3,8"
"4.11.2021 20:20","3,8"
"4.11.2021 20:30","4,0"
"4.11.2021 20:40","4,2"
"4.11.2021 20:50","4,2"
"4.11.2021 21:00","4,2"
"4.11.2021 21:10","4,1"
"4.11.2021 21:20","3,8"
"4.11.2021 21:30","3,8"
"4.11.2021 21:40","3,8"
"4.11.2021 21:50","3,0"
"4.11.2021 22:00","3,0"
"4.11.2021 22:10","2,8"
"4.11.2021 22:20","2,8"
"4.11.2021 22:30","3,0"
"4.11.2021 22:40","3,4"
"4.11.2021 22:50","3,8"
"4.11.2021 23:00","3,9"
"4.11.2021 23:10","4,0"
"4.11.2021 23:20","4,1"
"4.11.2021 23:30","4,2"
"4.11.2021 23:40","4,4"
"4.11.2021 23:50","4,5"
"5.11.2021 0:00","4,1"
"5.11.2021 0:10","3,4"
"5.11.2021 0:20","3,3"
"5.11.2021 0:30","3,3"
"5.11.2021 0:40","2,8"
"5.11.2021 0:50","3,1"
"5.11.2021 1:00","2,5"
"5.11.2021 1:10","2,2"
"5.11.2021 1:20","3,1"
"5.11.2021 1:30","2,6"
"5.11.2021 1:40","2,3"
"5.11.2021 1:50","2,4"
"5.11.2021 2:00","2,6"
"5.11.2021 2:10","3,0"
"5.11.2021 2:20","2,8"
"5.11.2021 2:30","1,5"
"5.11.2021 2:40","1,7"
"5.11.2021 2:50","0,4"
"5.11.2021 3:00","0,9"
"5.11.2021 3:10","1,2"
"5.11.2021 3:20","0,7"
"5.11.2021 3:30","0,7"
"5.11.2021 3:40","0,1"
"5.11.2021 3:50","0,9"
"5.11.2021 4:00","0,7"
"5.11.2021 4:10","1,1"
"5.11.2021 4:20","1,8"
"5.11.2021 4:30","2,6"
"5.11.2021 4:40","2,5"
"5.11.2021 4:50","3,1"
"5.11.2021 5:00","3,1"
"5.11.2021 5:10","3,2"
"5.11.2021 5:20","3,5"
"5.11.2021 5:30","3,6"
"5.11.2021 5:40","3,3"
"5.11.2021 5:50","3,7"
"5.11.2021 6:00","3,6"
"5.11.2021 6:10","3,6"
"5.11.2021 6:20","3,6"
"5.11.2021 6:30","3,8"
"5.11.2021 6:40","3,6"
"5.11.2021 6:50","3,7"
"5.11.2021 7:00","3,6"
"5.11.2021 7:10","3,8"
"5.11.2021 7:20","3,8"
"5.11.2021 7:30","3,9"
"5.11.2021 7:40","3,9"
"5.11.2021 7:50","3,9"
"5.11.2021 8:00","4,0"
"5.11.2021 8:10","4,1"
"5.11.2021 8:20","4,2"
"5.11.2021 8:30","4,2"
"5.11.2021 8:40","4,4"
"5.11.2021 8:50","4,4"
"5.11.2021 9:00","4,7"
"5.11.2021 9:10","4,7"
"5.11.2021 9:20","4,8"
"5.11.2021 9:30","4,9"
"5.11.2021 9:40","5,1"
"5.11.2021 9:50","5,5"
"5.11.2021 10:00","5,4"
"5.11.2021 10:10","5,3"
"5.11.2021 10:20","6,3"
"5.11.2021 10:30","5,9"
"5.11.2021 10:40","5,8"
"5.11.2021 10:50","6,0"
"5.11.2021 11:00","5,7"
"5.11.2021 11:10","5,7"
"5.11.2021 11:20","6,0"
"5.11.2021 11:30","5,6"
"5.11.2021 11:40","5,6"
"5.11.2021 11:50","5,8"
"5.11.2021 12:00","6,1"
"5.11.2021 12:10","6,4"
"5.11.2021 12:20","6,7"
"5.11.2021 12:30","6,7"
"5.11.2021 12:40","6,5"
"5.11.2021 12:50","6,9"
"5.11.2021 13:00","6,9"
"5.11.2021 13:10","6,8"
"5.11.2021 13:20","6,7"
"5.11.2021 13:30","6,7"
"5.11.2021 13:40","6,5"
"5.11.2021 13:50","6,4"
"5.11.2021 14:00","6,5"
"5.11.2021 14:10","6,2"
"5.11.2021 14:20","6,2"
"5.11.2021 14:30","6,2"
"5.11.2021 14:40","6,4"
"5.11.2021 14:50","6,3"
"5.11.2021 15:00","6,2"
"5.11.2021 15:10","6,2"
"5.11.2021 15:20","6,1"
"5.11.2021 15:30","6,0"
"5.11.2021 15:40","5,7"
"5.11.2021 15:50","5,0"
"5.11.2021 16:00","4,8"
"5.11.2021 16:10","4,7"
"5.11.2021 16:20","4,4"
"5.11.2021 16:30","4,5"
"5.11.2021 16:40","4,4"
"5.11.2021 16:50","4,4"
"5.11.2021 17:00","4,3"
"5.11.2021 17:10","4,2"
"5.11.2021 17:20","4,1"
"5.11.2021 17:30","4,2"
"5.11.2021 17:40","4,1"
"5.11.2021 17:50","4,0"
"5.11.2021 18:00","3,9"
"5.11.2021 18:10","3,9"
"5.11.2021 18:20","3,9"
"5.11.2021 18:30","3,8"
"5.11.2021 18:40","3,6"
"5.11.2021 18:50","3,6"
"5.11.2021 19:00","3,6"
"5.11.2021 19:10","3,4"
"5.11.2021 19:20","3,0"
"5.11.2021 19:30","2,4"
"5.11.2021 19:40","2,1"
"5.11.2021 19:50","2,4"
"5.11.2021 20:00","2,2"
"5.11.2021 20:10","2,7"
"5.11.2021 20:20","2,9"
"5.11.2021 20:30","3,0"
"5.11.2021 20:40","3,3"
"5.11.2021 20:50","3,3"
"5.11.2021 21:00","3,4"
"5.11.2021 21:10","3,4"
"5.11.2021 21:20","3,4"
"5.11.2021 21:30","3,5"
"5.11.2021 21:40","3,4"
"5.11.2021 21:50","3,6"
"5.11.2021 22:00","3,6"
"5.11.2021 22:10","3,7"
"5.11.2021 22:20","3,8"
"5.11.2021 22:30","3,8"
"5.11.2021 22:40","3,8"
"5.11.2021 22:50","3,9"
"5.11.2021 23:00","3,8"
"5.11.2021 23:10","3,7"
"5.11.2021 23:20","3,8"
"5.11.2021 23:30","3,8"
"5.11.2021 23:40","3,8"
"5.11.2021 23:50","3,8"
"6.11.2021 0:00","3,8"
"6.11.2021 0:10","3,8"
"6.11.2021 0:20","3,7"
"6.11.2021 0:30","3,8"
"6.11.2021 0:40","3,6"
"6.11.2021 0:50","3,5"
"6.11.2021 1:00","3,3"
"6.11.2021 1:10","2,5"
"6.11.2021 1:20","1,8"
"6.11.2021 1:30","1,0"
"6.11.2021 1:40","1,7"
"6.11.2021 1:50","0,1"
"6.11.2021 2:00","-0,6"
"6.11.2021 2:10","0,0"
"6.11.2021 2:20","-0,6"
"6.11.2021 2:30","-0,8"
"6.11.2021 2:40","-0,8"
"6.11.2021 2:50","-0,4"
"6.11.2021 3:00","-0,6"
"6.11.2021 3:10","0,6"
"6.11.2021 3:20","0,8"
"6.11.2021 3:30","0,3"
"6.11.2021 3:40","0,9"
"6.11.2021 3:50","1,1"
"6.11.2021 4:00","0,5"
"6.11.2021 4:10","0,8"
"6.11.2021 4:20","0,6"
"6.11.2021 4:30","0,2"
"6.11.2021 4:40","0,8"
"6.11.2021 4:50","0,4"
"6.11.2021 5:00","1,0"
"6.11.2021 5:10","0,4"
"6.11.2021 5:20","0,1"
"6.11.2021 5:30","-0,1"
"6.11.2021 5:40","-0,4"
"6.11.2021 5:50","-1,0"
"6.11.2021 6:00","-0,6"
"6.11.2021 6:10","-0,3"
"6.11.2021 6:20","-0,5"
"6.11.2021 6:30","0,1"
"6.11.2021 6:40","-0,2"
"6.11.2021 6:50","-0,4"
"6.11.2021 7:00","-0,2"
"6.11.2021 7:10","-0,1"
"6.11.2021 7:20","-0,4"
"6.11.2021 7:30","-0,9"
"6.11.2021 7:40","-0,2"
"6.11.2021 7:50","-0,2"
"6.11.2021 8:00","-0,2"
"6.11.2021 8:10","0,3"
"6.11.2021 8:20","0,4"
"6.11.2021 8:30","0,8"
"6.11.2021 8:40","0,7"
"6.11.2021 8:50","1,1"
"6.11.2021 9:00","1,1"
"6.11.2021 9:10","1,5"
"6.11.2021 9:20","2,1"
"6.11.2021 9:30","2,6"
"6.11.2021 9:40","3,2"
"6.11.2021 9:50","3,9"
"6.11.2021 10:00","4,3"
"6.11.2021 10:10","4,5"
"6.11.2021 10:20","4,9"
"6.11.2021 10:30","5,1"
"6.11.2021 10:40","5,7"
"6.11.2021 10:50","5,1"
"6.11.2021 11:00","4,8"
"6.11.2021 11:10","5,4"
"6.11.2021 11:20","6,0"
"6.11.2021 11:30","6,7"
"6.11.2021 11:40","6,4"
"6.11.2021 11:50","6,2"
"6.11.2021 12:00","5,9"
"6.11.2021 12:10","6,3"
"6.11.2021 12:20","6,3"
"6.11.2021 12:30","7,0"
"6.11.2021 12:40","7,4"
"6.11.2021 12:50","6,9"
"6.11.2021 13:00","6,8"
"6.11.2021 13:10","7,0"
"6.11.2021 13:20","7,5"
"6.11.2021 13:30","7,3"
"6.11.2021 13:40","6,9"
"6.11.2021 13:50","6,3"
"6.11.2021 14:00","5,8"
"6.11.2021 14:10","6,5"
"6.11.2021 14:20","6,3"
"6.11.2021 14:30","6,2"
"6.11.2021 14:40","6,4"
"6.11.2021 14:50","6,1"
"6.11.2021 15:00","5,4"
"6.11.2021 15:10","5,2"
"6.11.2021 15:20","4,7"
"6.11.2021 15:30","4,3"
"6.11.2021 15:40","3,7"
"6.11.2021 15:50","3,3"
"6.11.2021 16:00","2,9"
"6.11.2021 16:10","1,4"
"6.11.2021 16:20","0,8"
"6.11.2021 16:30","1,0"
"6.11.2021 16:40","0,5"
"6.11.2021 16:50","-0,5"
"6.11.2021 17:00","-0,8"
"6.11.2021 17:10","-1,8"
"6.11.2021 17:20","-1,9"
"6.11.2021 17:30","-2,0"
"6.11.2021 17:40","-1,9"
"6.11.2021 17:50","-2,5"
"6.11.2021 18:00","-2,5"
"6.11.2021 18:10","-2,2"
"6.11.2021 18:20","-2,5"
"6.11.2021 18:30","-2,6"
"6.11.2021 18:40","-3,1"
"6.11.2021 18:50","-3,2"
"6.11.2021 19:00","-3,6"
"6.11.2021 19:10","-3,7"
"6.11.2021 19:20","-3,8"
"6.11.2021 19:30","-3,5"
"6.11.2021 19:40","-4,1"
"6.11.2021 19:50","-3,8"
"6.11.2021 20:00","-4,1"
"6.11.2021 20:10","-4,4"
"6.11.2021 20:20","-4,3"
"6.11.2021 20:30","-4,7"
"6.11.2021 20:40","-4,5"
"6.11.2021 20:50","-4,6"
"6.11.2021 21:00","-4,5"
"6.11.2021 21:10","-4,6"
"6.11.2021 21:20","-4,8"
"6.11.2021 21:30","-5,2"
"6.11.2021 21:40","-4,8"
"6.11.2021 21:50","-4,9"
"6.11.2021 22:00","-5,1"
"6.11.2021 22:10","-5,1"
"6.11.2021 22:20","-5,4"
"6.11.2021 22:30","-5,5"
"6.11.2021 22:40","-5,8"
"6.11.2021 22:50","-5,8"
"6.11.2021 23:00","-5,6"
"6.11.2021 23:10","-6,0"
"6.11.2021 23:20","-6,2"
"6.11.2021 23:30","-6,0"
"6.11.2021 23:40","-5,8"
"6.11.2021 23:50","-6,0"
"7.11.2021 0:00","-6,0"
"7.11.2021 0:10","-6,1"
"7.11.2021 0:20","-5,9"
"7.11.2021 0:30","-6,2"
"7.11.2021 0:40","-5,6"
"7.11.2021 0:50","-5,6"
"7.11.2021 1:00","-5,9"
"7.11.2021 1:10","-6,0"
"7.11.2021 1:20","-6,4"
"7.11.2021 1:30","-6,0"
"7.11.2021 1:40","-6,1"
"7.11.2021 1:50","-5,0"
"7.11.2021 2:00","-6,3"
"7.11.2021 2:10","-6,4"
"7.11.2021 2:20","-6,1"
"7.11.2021 2:30","-6,3"
"7.11.2021 2:40","-6,3"
"7.11.2021 2:50","-6,1"
"7.11.2021 3:00","-6,1"
"7.11.2021 3:10","-6,5"
"7.11.2021 3:20","-6,3"
"7.11.2021 3:30","-6,6"
"7.11.2021 3:40","-5,9"
"7.11.2021 3:50","-5,7"
"7.11.2021 4:00","-6,5"
"7.11.2021 4:10","-6,6"
"7.11.2021 4:20","-6,3"
"7.11.2021 4:30","-7,0"
"7.11.2021 4:40","-6,8"
"7.11.2021 4:50","-5,9"
"7.11.2021 5:00","-6,6"
"7.11.2021 5:10","-7,1"
"7.11.2021 5:20","-6,3"
"7.11.2021 5:30","-7,3"
"7.11.2021 5:40","-7,2"
"7.11.2021 5:50","-5,2"
"7.11.2021 6:00","-6,4"
"7.11.2021 6:10","-5,6"
"7.11.2021 6:20","-5,0"
"7.11.2021 6:30","-5,8"
"7.11.2021 6:40","-6,1"
"7.11.2021 6:50","-4,7"
"7.11.2021 7:00","-5,7"
"7.11.2021 7:10","-5,5"
"7.11.2021 7:20","-4,1"
"7.11.2021 7:30","-4,3"
"7.11.2021 7:40","-3,4"
"7.11.2021 7:50","-2,6"
"7.11.2021 8:00","-2,1"
"7.11.2021 8:10","-2,3"
"7.11.2021 8:20","-2,1"
"7.11.2021 8:30","-1,9"
"7.11.2021 8:40","-1,5"
"7.11.2021 8:50","-1,1"
"7.11.2021 9:00","-1,0"
"7.11.2021 9:10","-0,8"
"7.11.2021 9:20","-0,9"
"7.11.2021 9:30","-1,0"
"7.11.2021 9:40","-0,6"
"7.11.2021 9:50","-0,3"
"7.11.2021 10:00","0,4"
"7.11.2021 10:10","1,2"
"7.11.2021 10:20","3,4"
"7.11.2021 10:30","2,5"
"7.11.2021 10:40","3,4"
"7.11.2021 10:50","4,6"
"7.11.2021 11:00","3,6"
"7.11.2021 11:10","4,4"
"7.11.2021 11:20","4,8"
"7.11.2021 11:30","5,3"
"7.11.2021 11:40","6,3"
"7.11.2021 11:50","6,8"
"7.11.2021 12:00","6,2"
"7.11.2021 12:10","6,4"
"7.11.2021 12:20","6,5"
"7.11.2021 12:30","6,1"
"7.11.2021 12:40","6,0"
"7.11.2021 12:50","6,4"
"7.11.2021 13:00","6,3"
"7.11.2021 13:10","6,5"
"7.11.2021 13:20","6,5"
"7.11.2021 13:30","7,0"
"7.11.2021 13:40","6,8"
"7.11.2021 13:50","6,9"
"7.11.2021 14:00","7,2"
"7.11.2021 14:10","7,2"
"7.11.2021 14:20","6,9"
"7.11.2021 14:30","6,7"
"7.11.2021 14:40","6,1"
"7.11.2021 14:50","5,7"
"7.11.2021 15:00","5,8"
"7.11.2021 15:10","6,1"
"7.11.2021 15:20","6,2"
"7.11.2021 15:30","5,7"
"7.11.2021 15:40","5,4"
"7.11.2021 15:50","5,2"
"7.11.2021 16:00","4,9"
"7.11.2021 16:10","5,3"
"7.11.2021 16:20","5,4"
"7.11.2021 16:30","5,1"
"7.11.2021 16:40","5,3"
"7.11.2021 16:50","5,3"
"7.11.2021 17:00","5,1"
"7.11.2021 17:10","4,8"