"Datum","Teplota (�C)"
"1.9.2019 0:00","15,3"
"1.9.2019 0:10","14,6"
"1.9.2019 0:20","13,8"
"1.9.2019 0:30","13,9"
"1.9.2019 0:40","14,9"
"1.9.2019 0:50","15,0"
"1.9.2019 1:00","14,9"
"1.9.2019 1:10","12,8"
"1.9.2019 1:20","14,4"
"1.9.2019 1:30","14,5"
"1.9.2019 1:40","14,5"
"1.9.2019 1:50","14,4"
"1.9.2019 2:00","14,8"
"1.9.2019 2:10","14,8"
"1.9.2019 2:20","14,7"
"1.9.2019 2:30","14,6"
"1.9.2019 2:40","14,6"
"1.9.2019 2:50","14,9"
"1.9.2019 3:00","14,9"
"1.9.2019 3:10","15,0"
"1.9.2019 3:20","15,0"
"1.9.2019 3:30","15,1"
"1.9.2019 3:40","14,7"
"1.9.2019 3:50","15,0"
"1.9.2019 4:00","15,3"
"1.9.2019 4:10","15,6"
"1.9.2019 4:20","15,8"
"1.9.2019 4:30","15,9"
"1.9.2019 4:40","16,0"
"1.9.2019 4:50","16,3"
"1.9.2019 5:00","16,4"
"1.9.2019 5:10","16,4"
"1.9.2019 5:20","16,8"
"1.9.2019 5:30","16,7"
"1.9.2019 5:40","17,0"
"1.9.2019 5:50","17,0"
"1.9.2019 6:00","17,8"
"1.9.2019 6:10","18,3"
"1.9.2019 6:20","19,2"
"1.9.2019 6:30","19,5"
"1.9.2019 6:40","20,5"
"1.9.2019 6:50","20,6"
"1.9.2019 7:00","21,3"
"1.9.2019 7:10","21,5"
"1.9.2019 7:20","21,5"
"1.9.2019 7:30","22,1"
"1.9.2019 7:40","22,2"
"1.9.2019 7:50","22,8"
"1.9.2019 8:00","23,3"
"1.9.2019 8:10","22,9"
"1.9.2019 8:20","23,5"
"1.9.2019 8:30","23,8"
"1.9.2019 8:40","24,5"
"1.9.2019 8:50","25,3"
"1.9.2019 9:00","24,9"
"1.9.2019 9:10","25,1"
"1.9.2019 9:20","25,8"
"1.9.2019 9:30","26,2"
"1.9.2019 9:40","26,6"
"1.9.2019 9:50","26,2"
"1.9.2019 10:00","26,6"
"1.9.2019 10:10","26,5"
"1.9.2019 10:20","26,6"
"1.9.2019 10:30","27,2"
"1.9.2019 10:40","26,9"
"1.9.2019 10:50","27,5"
"1.9.2019 11:00","27,4"
"1.9.2019 11:10","27,1"
"1.9.2019 11:20","26,9"
"1.9.2019 11:30","27,1"
"1.9.2019 11:40","28,0"
"1.9.2019 11:50","28,0"
"1.9.2019 12:00","28,0"
"1.9.2019 12:10","26,9"
"1.9.2019 12:20","27,2"
"1.9.2019 12:30","27,1"
"1.9.2019 12:40","26,9"
"1.9.2019 12:50","26,7"
"1.9.2019 13:00","27,3"
"1.9.2019 13:10","27,7"
"1.9.2019 13:20","26,9"
"1.9.2019 13:30","26,5"
"1.9.2019 13:40","26,0"
"1.9.2019 13:50","28,2"
"1.9.2019 14:00","27,6"
"1.9.2019 14:10","27,2"
"1.9.2019 14:20","27,6"
"1.9.2019 14:30","27,6"
"1.9.2019 14:40","27,1"
"1.9.2019 14:50","27,1"
"1.9.2019 15:00","26,5"
"1.9.2019 15:10","26,7"
"1.9.2019 15:20","25,0"
"1.9.2019 15:30","24,4"
"1.9.2019 15:40","23,6"
"1.9.2019 15:50","23,5"
"1.9.2019 16:00","23,0"
"1.9.2019 16:10","23,0"
"1.9.2019 16:20","22,7"
"1.9.2019 16:30","22,4"
"1.9.2019 16:40","21,8"
"1.9.2019 16:50","20,7"
"1.9.2019 17:00","19,5"
"1.9.2019 17:10","19,1"
"1.9.2019 17:20","19,3"
"1.9.2019 17:30","19,2"
"1.9.2019 17:40","19,5"
"1.9.2019 17:50","18,8"
"1.9.2019 18:00","18,1"
"1.9.2019 18:10","17,4"
"1.9.2019 18:20","17,1"
"1.9.2019 18:30","16,9"
"1.9.2019 18:40","16,7"
"1.9.2019 18:50","16,7"
"1.9.2019 19:00","16,6"
"1.9.2019 19:10","16,6"
"1.9.2019 19:20","16,5"
"1.9.2019 19:30","16,3"
"1.9.2019 19:40","16,2"
"1.9.2019 19:50","15,8"
"1.9.2019 20:00","16,0"
"1.9.2019 20:10","15,8"
"1.9.2019 20:20","16,4"
"1.9.2019 20:30","16,3"
"1.9.2019 20:40","16,0"
"1.9.2019 20:50","18,0"
"1.9.2019 21:00","17,6"
"1.9.2019 21:10","17,1"
"1.9.2019 21:20","16,6"
"1.9.2019 21:30","16,6"
"1.9.2019 21:40","16,3"
"1.9.2019 21:50","16,1"
"1.9.2019 22:00","15,8"
"1.9.2019 22:10","15,0"
"1.9.2019 22:20","14,8"
"1.9.2019 22:30","14,6"
"1.9.2019 22:40","14,6"
"1.9.2019 22:50","14,7"
"1.9.2019 23:00","15,1"
"1.9.2019 23:10","15,1"
"1.9.2019 23:20","15,5"
"1.9.2019 23:30","15,6"
"1.9.2019 23:40","15,6"
"1.9.2019 23:50","15,4"
"2.9.2019 0:00","15,6"
"2.9.2019 0:10","15,2"
"2.9.2019 0:20","15,1"
"2.9.2019 0:30","14,6"
"2.9.2019 0:40","14,5"
"2.9.2019 0:50","14,5"
"2.9.2019 1:00","13,3"
"2.9.2019 1:10","14,6"
"2.9.2019 1:20","14,8"
"2.9.2019 1:30","14,6"
"2.9.2019 1:40","14,8"
"2.9.2019 1:50","15,1"
"2.9.2019 2:00","15,3"
"2.9.2019 2:10","15,5"
"2.9.2019 2:20","15,8"
"2.9.2019 2:30","16,0"
"2.9.2019 2:40","16,1"
"2.9.2019 2:50","16,0"
"2.9.2019 3:00","16,1"
"2.9.2019 3:10","16,1"
"2.9.2019 3:20","16,1"
"2.9.2019 3:30","16,3"
"2.9.2019 3:40","16,2"
"2.9.2019 3:50","16,2"
"2.9.2019 4:00","16,2"
"2.9.2019 4:10","16,0"
"2.9.2019 4:20","16,0"
"2.9.2019 4:30","15,9"
"2.9.2019 4:40","15,8"
"2.9.2019 4:50","15,6"
"2.9.2019 5:00","15,3"
"2.9.2019 5:10","15,3"
"2.9.2019 5:20","15,3"
"2.9.2019 5:30","15,4"
"2.9.2019 5:40","15,3"
"2.9.2019 5:50","15,3"
"2.9.2019 6:00","15,3"
"2.9.2019 6:10","15,4"
"2.9.2019 6:20","15,4"
"2.9.2019 6:30","15,2"
"2.9.2019 6:40","15,4"
"2.9.2019 6:50","15,3"
"2.9.2019 7:00","15,2"
"2.9.2019 7:10","15,2"
"2.9.2019 7:20","15,2"
"2.9.2019 7:30","15,1"
"2.9.2019 7:40","15,1"
"2.9.2019 7:50","14,9"
"2.9.2019 8:00","15,0"
"2.9.2019 8:10","15,0"
"2.9.2019 8:20","15,1"
"2.9.2019 8:30","14,7"
"2.9.2019 8:40","14,7"
"2.9.2019 8:50","14,8"
"2.9.2019 9:00","14,8"
"2.9.2019 9:10","14,5"
"2.9.2019 9:20","14,3"
"2.9.2019 9:30","14,2"
"2.9.2019 9:40","13,8"
"2.9.2019 9:50","13,6"
"2.9.2019 10:00","13,8"
"2.9.2019 10:10","13,8"
"2.9.2019 10:20","13,6"
"2.9.2019 10:30","13,4"
"2.9.2019 10:40","13,4"
"2.9.2019 10:50","13,1"
"2.9.2019 11:00","13,0"
"2.9.2019 11:10","12,8"
"2.9.2019 11:20","12,8"
"2.9.2019 11:30","12,7"
"2.9.2019 11:40","12,9"
"2.9.2019 11:50","12,9"
"2.9.2019 12:00","13,0"
"2.9.2019 12:10","13,2"
"2.9.2019 12:20","12,8"
"2.9.2019 12:30","12,5"
"2.9.2019 12:40","12,3"
"2.9.2019 12:50","12,5"
"2.9.2019 13:00","12,4"
"2.9.2019 13:10","12,6"
"2.9.2019 13:20","12,5"
"2.9.2019 13:30","12,5"
"2.9.2019 13:40","12,6"
"2.9.2019 13:50","12,7"
"2.9.2019 14:00","12,7"
"2.9.2019 14:10","12,7"
"2.9.2019 14:20","12,7"
"2.9.2019 14:30","12,7"
"2.9.2019 14:40","12,7"
"2.9.2019 14:50","12,7"
"2.9.2019 15:00","12,6"
"2.9.2019 15:10","12,5"
"2.9.2019 15:20","12,5"
"2.9.2019 15:30","12,4"
"2.9.2019 15:40","12,4"
"2.9.2019 15:50","12,3"
"2.9.2019 16:00","12,2"
"2.9.2019 16:10","12,2"
"2.9.2019 16:20","12,1"
"2.9.2019 16:30","12,1"
"2.9.2019 16:40","11,9"
"2.9.2019 16:50","11,8"
"2.9.2019 17:00","11,6"
"2.9.2019 17:10","11,6"
"2.9.2019 17:20","11,5"
"2.9.2019 17:30","11,5"
"2.9.2019 17:40","11,5"
"2.9.2019 17:50","11,5"
"2.9.2019 18:00","11,4"
"2.9.2019 18:10","11,4"
"2.9.2019 18:20","11,3"
"2.9.2019 18:30","11,3"
"2.9.2019 18:40","11,2"
"2.9.2019 18:50","11,2"
"2.9.2019 19:00","11,2"
"2.9.2019 19:10","11,1"
"2.9.2019 19:20","11,1"
"2.9.2019 19:30","11,0"
"2.9.2019 19:40","11,0"
"2.9.2019 19:50","10,9"
"2.9.2019 20:00","10,9"
"2.9.2019 20:10","10,8"
"2.9.2019 20:20","10,7"
"2.9.2019 20:30","10,6"
"2.9.2019 20:40","10,6"
"2.9.2019 20:50","10,5"
"2.9.2019 21:00","10,5"
"2.9.2019 21:10","10,4"
"2.9.2019 21:20","10,5"
"2.9.2019 21:30","10,4"
"2.9.2019 21:40","10,2"
"2.9.2019 21:50","10,0"
"2.9.2019 22:00","9,9"
"2.9.2019 22:10","9,9"
"2.9.2019 22:20","9,7"
"2.9.2019 22:30","9,7"
"2.9.2019 22:40","9,6"
"2.9.2019 22:50","9,5"
"2.9.2019 23:00","9,3"
"2.9.2019 23:10","9,5"
"2.9.2019 23:20","9,5"
"2.9.2019 23:30","9,5"
"2.9.2019 23:40","9,4"
"2.9.2019 23:50","9,1"
"3.9.2019 0:00","9,2"
"3.9.2019 0:10","9,1"
"3.9.2019 0:20","8,9"
"3.9.2019 0:30","9,2"
"3.9.2019 0:40","9,2"
"3.9.2019 0:50","8,7"
"3.9.2019 1:00","8,9"
"3.9.2019 1:10","8,7"
"3.9.2019 1:20","8,3"
"3.9.2019 1:30","7,6"
"3.9.2019 1:40","7,5"
"3.9.2019 1:50","7,4"
"3.9.2019 2:00","6,7"
"3.9.2019 2:10","6,9"
"3.9.2019 2:20","5,9"
"3.9.2019 2:30","7,0"
"3.9.2019 2:40","6,1"
"3.9.2019 2:50","7,0"
"3.9.2019 3:00","5,7"
"3.9.2019 3:10","5,1"
"3.9.2019 3:20","5,9"
"3.9.2019 3:30","5,9"
"3.9.2019 3:40","4,6"
"3.9.2019 3:50","4,7"
"3.9.2019 4:00","4,7"
"3.9.2019 4:10","4,9"
"3.9.2019 4:20","4,2"
"3.9.2019 4:30","4,1"
"3.9.2019 4:40","4,1"
"3.9.2019 4:50","3,6"
"3.9.2019 5:00","4,1"
"3.9.2019 5:10","3,7"
"3.9.2019 5:20","3,7"
"3.9.2019 5:30","3,3"
"3.9.2019 5:40","3,5"
"3.9.2019 5:50","3,6"
"3.9.2019 6:00","4,6"
"3.9.2019 6:10","5,1"
"3.9.2019 6:20","5,7"
"3.9.2019 6:30","7,2"
"3.9.2019 6:40","8,0"
"3.9.2019 6:50","8,3"
"3.9.2019 7:00","8,6"
"3.9.2019 7:10","8,9"
"3.9.2019 7:20","9,1"
"3.9.2019 7:30","9,8"
"3.9.2019 7:40","10,1"
"3.9.2019 7:50","10,6"
"3.9.2019 8:00","11,3"
"3.9.2019 8:10","12,2"
"3.9.2019 8:20","13,1"
"3.9.2019 8:30","13,9"
"3.9.2019 8:40","13,6"
"3.9.2019 8:50","14,2"
"3.9.2019 9:00","14,1"
"3.9.2019 9:10","15,2"
"3.9.2019 9:20","14,7"
"3.9.2019 9:30","15,3"
"3.9.2019 9:40","15,1"
"3.9.2019 9:50","15,6"
"3.9.2019 10:00","15,5"
"3.9.2019 10:10","13,7"
"3.9.2019 10:20","15,1"
"3.9.2019 10:30","17,6"
"3.9.2019 10:40","14,8"
"3.9.2019 10:50","16,8"
"3.9.2019 11:00","17,4"
"3.9.2019 11:10","17,3"
"3.9.2019 11:20","17,7"
"3.9.2019 11:30","17,5"
"3.9.2019 11:40","15,1"
"3.9.2019 11:50","16,2"
"3.9.2019 12:00","17,2"
"3.9.2019 12:10","15,2"
"3.9.2019 12:20","16,5"
"3.9.2019 12:30","16,7"
"3.9.2019 12:40","16,6"
"3.9.2019 12:50","17,8"
"3.9.2019 13:00","17,7"
"3.9.2019 13:10","17,0"
"3.9.2019 13:20","16,9"
"3.9.2019 13:30","17,3"
"3.9.2019 13:40","16,5"
"3.9.2019 13:50","17,0"
"3.9.2019 14:00","16,6"
"3.9.2019 14:10","17,3"
"3.9.2019 14:20","16,5"
"3.9.2019 14:30","16,6"
"3.9.2019 14:40","17,5"
"3.9.2019 14:50","16,7"
"3.9.2019 15:00","17,1"
"3.9.2019 15:10","16,8"
"3.9.2019 15:20","17,1"
"3.9.2019 15:30","17,4"
"3.9.2019 15:40","17,1"
"3.9.2019 15:50","16,5"
"3.9.2019 16:00","16,5"
"3.9.2019 16:10","16,2"
"3.9.2019 16:20","16,3"
"3.9.2019 16:30","15,6"
"3.9.2019 16:40","15,7"
"3.9.2019 16:50","15,3"
"3.9.2019 17:00","14,6"
"3.9.2019 17:10","14,7"
"3.9.2019 17:20","13,8"
"3.9.2019 17:30","13,6"
"3.9.2019 17:40","13,0"
"3.9.2019 17:50","12,7"
"3.9.2019 18:00","12,0"
"3.9.2019 18:10","11,5"
"3.9.2019 18:20","10,1"
"3.9.2019 18:30","9,4"
"3.9.2019 18:40","9,1"
"3.9.2019 18:50","8,4"
"3.9.2019 19:00","8,9"
"3.9.2019 19:10","8,5"
"3.9.2019 19:20","8,5"
"3.9.2019 19:30","8,3"
"3.9.2019 19:40","8,1"
"3.9.2019 19:50","8,2"
"3.9.2019 20:00","8,0"
"3.9.2019 20:10","7,9"
"3.9.2019 20:20","7,8"
"3.9.2019 20:30","7,8"
"3.9.2019 20:40","8,4"
"3.9.2019 20:50","7,6"
"3.9.2019 21:00","7,4"
"3.9.2019 21:10","7,0"
"3.9.2019 21:20","6,2"
"3.9.2019 21:30","6,2"
"3.9.2019 21:40","5,5"
"3.9.2019 21:50","5,6"
"3.9.2019 22:00","5,5"
"3.9.2019 22:10","5,1"
"3.9.2019 22:20","5,3"
"3.9.2019 22:30","4,9"
"3.9.2019 22:40","4,5"
"3.9.2019 22:50","4,6"
"3.9.2019 23:00","4,7"
"3.9.2019 23:10","5,2"
"3.9.2019 23:20","5,8"
"3.9.2019 23:30","6,4"
"3.9.2019 23:40","6,4"
"3.9.2019 23:50","6,3"
"4.9.2019 0:00","6,4"
"4.9.2019 0:10","5,9"
"4.9.2019 0:20","5,8"
"4.9.2019 0:30","5,1"
"4.9.2019 0:40","5,0"
"4.9.2019 0:50","3,9"
"4.9.2019 1:00","3,7"
"4.9.2019 1:10","3,7"
"4.9.2019 1:20","3,6"
"4.9.2019 1:30","3,4"
"4.9.2019 1:40","3,7"
"4.9.2019 1:50","3,0"
"4.9.2019 2:00","3,4"
"4.9.2019 2:10","3,3"
"4.9.2019 2:20","3,1"
"4.9.2019 2:30","3,0"
"4.9.2019 2:40","3,1"
"4.9.2019 2:50","3,0"
"4.9.2019 3:00","2,6"
"4.9.2019 3:10","2,8"
"4.9.2019 3:20","2,6"
"4.9.2019 3:30","2,6"
"4.9.2019 3:40","2,4"
"4.9.2019 3:50","2,0"
"4.9.2019 4:00","2,2"
"4.9.2019 4:10","2,6"
"4.9.2019 4:20","2,2"
"4.9.2019 4:30","1,7"
"4.9.2019 4:40","1,8"
"4.9.2019 4:50","2,0"
"4.9.2019 5:00","2,3"
"4.9.2019 5:10","1,4"
"4.9.2019 5:20","3,2"
"4.9.2019 5:30","1,7"
"4.9.2019 5:40","2,5"
"4.9.2019 5:50","2,2"
"4.9.2019 6:00","3,0"
"4.9.2019 6:10","4,4"
"4.9.2019 6:20","6,5"
"4.9.2019 6:30","7,5"
"4.9.2019 6:40","8,3"
"4.9.2019 6:50","8,6"
"4.9.2019 7:00","8,8"
"4.9.2019 7:10","9,3"
"4.9.2019 7:20","9,6"
"4.9.2019 7:30","10,4"
"4.9.2019 7:40","10,9"
"4.9.2019 7:50","11,4"
"4.9.2019 8:00","12,5"
"4.9.2019 8:10","12,8"
"4.9.2019 8:20","13,7"
"4.9.2019 8:30","14,2"
"4.9.2019 8:40","15,1"
"4.9.2019 8:50","15,9"
"4.9.2019 9:00","16,7"
"4.9.2019 9:10","16,7"
"4.9.2019 9:20","17,9"
"4.9.2019 9:30","18,8"
"4.9.2019 9:40","19,3"
"4.9.2019 9:50","19,7"
"4.9.2019 10:00","20,5"
"4.9.2019 10:10","21,0"
"4.9.2019 10:20","20,3"
"4.9.2019 10:30","20,4"
"4.9.2019 10:40","21,1"
"4.9.2019 10:50","20,9"
"4.9.2019 11:00","20,1"
"4.9.2019 11:10","21,6"
"4.9.2019 11:20","21,2"
"4.9.2019 11:30","20,6"
"4.9.2019 11:40","20,7"
"4.9.2019 11:50","20,8"
"4.9.2019 12:00","19,6"
"4.9.2019 12:10","20,4"
"4.9.2019 12:20","20,3"
"4.9.2019 12:30","19,5"
"4.9.2019 12:40","19,9"
"4.9.2019 12:50","20,1"
"4.9.2019 13:00","19,5"
"4.9.2019 13:10","19,8"
"4.9.2019 13:20","20,0"
"4.9.2019 13:30","19,8"
"4.9.2019 13:40","20,1"
"4.9.2019 13:50","19,6"
"4.9.2019 14:00","19,8"
"4.9.2019 14:10","19,4"
"4.9.2019 14:20","20,0"
"4.9.2019 14:30","19,2"
"4.9.2019 14:40","19,1"
"4.9.2019 14:50","19,4"
"4.9.2019 15:00","18,8"
"4.9.2019 15:10","18,6"
"4.9.2019 15:20","19,3"
"4.9.2019 15:30","19,0"
"4.9.2019 15:40","18,5"
"4.9.2019 15:50","18,4"
"4.9.2019 16:00","18,6"
"4.9.2019 16:10","18,5"
"4.9.2019 16:20","18,0"
"4.9.2019 16:30","17,7"
"4.9.2019 16:40","17,7"
"4.9.2019 16:50","17,5"
"4.9.2019 17:00","17,5"
"4.9.2019 17:10","17,4"
"4.9.2019 17:20","17,2"
"4.9.2019 17:30","16,5"
"4.9.2019 17:40","16,0"
"4.9.2019 17:50","15,3"
"4.9.2019 18:00","14,6"
"4.9.2019 18:10","14,0"
"4.9.2019 18:20","12,7"
"4.9.2019 18:30","11,2"
"4.9.2019 18:40","10,7"
"4.9.2019 18:50","9,5"
"4.9.2019 19:00","8,4"
"4.9.2019 19:10","8,5"
"4.9.2019 19:20","7,7"
"4.9.2019 19:30","7,5"
"4.9.2019 19:40","7,7"
"4.9.2019 19:50","6,9"
"4.9.2019 20:00","6,9"
"4.9.2019 20:10","7,1"
"4.9.2019 20:20","7,1"
"4.9.2019 20:30","6,3"
"4.9.2019 20:40","7,2"
"4.9.2019 20:50","6,7"
"4.9.2019 21:00","6,6"
"4.9.2019 21:10","7,4"
"4.9.2019 21:20","9,1"
"4.9.2019 21:30","9,4"
"4.9.2019 21:40","10,6"
"4.9.2019 21:50","10,9"
"4.9.2019 22:00","11,3"
"4.9.2019 22:10","11,0"
"4.9.2019 22:20","10,9"
"4.9.2019 22:30","10,4"
"4.9.2019 22:40","10,8"
"4.9.2019 22:50","10,1"
"4.9.2019 23:00","9,3"
"4.9.2019 23:10","10,0"
"4.9.2019 23:20","9,5"
"4.9.2019 23:30","10,4"
"4.9.2019 23:40","9,7"
"4.9.2019 23:50","10,1"
"5.9.2019 0:00","10,3"
"5.9.2019 0:10","11,1"
"5.9.2019 0:20","11,6"
"5.9.2019 0:30","11,3"
"5.9.2019 0:40","10,5"
"5.9.2019 0:50","10,6"
"5.9.2019 1:00","10,3"
"5.9.2019 1:10","10,1"
"5.9.2019 1:20","11,1"
"5.9.2019 1:30","10,0"
"5.9.2019 1:40","9,5"
"5.9.2019 1:50","8,9"
"5.9.2019 2:00","8,7"
"5.9.2019 2:10","7,3"
"5.9.2019 2:20","7,1"
"5.9.2019 2:30","6,6"
"5.9.2019 2:40","6,6"
"5.9.2019 2:50","6,3"
"5.9.2019 3:00","6,7"
"5.9.2019 3:10","7,5"
"5.9.2019 3:20","7,2"
"5.9.2019 3:30","6,9"
"5.9.2019 3:40","6,7"
"5.9.2019 3:50","6,5"
"5.9.2019 4:00","6,3"
"5.9.2019 4:10","6,1"
"5.9.2019 4:20","6,1"
"5.9.2019 4:30","6,1"
"5.9.2019 4:40","4,7"
"5.9.2019 4:50","4,6"
"5.9.2019 5:00","4,6"
"5.9.2019 5:10","4,9"
"5.9.2019 5:20","4,5"
"5.9.2019 5:30","4,3"
"5.9.2019 5:40","4,3"
"5.9.2019 5:50","5,3"
"5.9.2019 6:00","5,6"
"5.9.2019 6:10","7,4"
"5.9.2019 6:20","8,6"
"5.9.2019 6:30","9,4"
"5.9.2019 6:40","10,8"
"5.9.2019 6:50","12,3"
"5.9.2019 7:00","12,0"
"5.9.2019 7:10","13,1"
"5.9.2019 7:20","12,9"
"5.9.2019 7:30","13,6"
"5.9.2019 7:40","13,8"
"5.9.2019 7:50","14,3"
"5.9.2019 8:00","15,3"
"5.9.2019 8:10","15,7"
"5.9.2019 8:20","18,1"
"5.9.2019 8:30","17,4"
"5.9.2019 8:40","19,0"
"5.9.2019 8:50","19,9"
"5.9.2019 9:00","20,3"
"5.9.2019 9:10","20,7"
"5.9.2019 9:20","21,6"
"5.9.2019 9:30","21,6"
"5.9.2019 9:40","22,3"
"5.9.2019 9:50","21,8"
"5.9.2019 10:00","22,0"
"5.9.2019 10:10","22,2"
"5.9.2019 10:20","22,8"
"5.9.2019 10:30","22,3"
"5.9.2019 10:40","22,2"
"5.9.2019 10:50","22,7"
"5.9.2019 11:00","22,2"
"5.9.2019 11:10","22,1"
"5.9.2019 11:20","22,4"
"5.9.2019 11:30","21,8"
"5.9.2019 11:40","22,1"
"5.9.2019 11:50","22,5"
"5.9.2019 12:00","22,1"
"5.9.2019 12:10","21,8"
"5.9.2019 12:20","22,6"
"5.9.2019 12:30","22,2"
"5.9.2019 12:40","20,8"
"5.9.2019 12:50","20,5"
"5.9.2019 13:00","21,6"
"5.9.2019 13:10","20,4"
"5.9.2019 13:20","20,5"
"5.9.2019 13:30","20,8"
"5.9.2019 13:40","21,3"
"5.9.2019 13:50","20,8"
"5.9.2019 14:00","20,6"
"5.9.2019 14:10","20,8"
"5.9.2019 14:20","20,2"
"5.9.2019 14:30","20,4"
"5.9.2019 14:40","20,9"
"5.9.2019 14:50","20,1"
"5.9.2019 15:00","19,9"
"5.9.2019 15:10","20,2"
"5.9.2019 15:20","20,4"
"5.9.2019 15:30","19,9"
"5.9.2019 15:40","20,1"
"5.9.2019 15:50","19,6"
"5.9.2019 16:00","19,4"
"5.9.2019 16:10","19,0"
"5.9.2019 16:20","19,1"
"5.9.2019 16:30","18,9"
"5.9.2019 16:40","18,8"
"5.9.2019 16:50","18,5"
"5.9.2019 17:00","18,5"
"5.9.2019 17:10","18,3"
"5.9.2019 17:20","18,0"
"5.9.2019 17:30","17,9"
"5.9.2019 17:40","17,7"
"5.9.2019 17:50","17,6"
"5.9.2019 18:00","17,4"
"5.9.2019 18:10","17,0"
"5.9.2019 18:20","17,0"
"5.9.2019 18:30","16,8"
"5.9.2019 18:40","16,3"
"5.9.2019 18:50","16,2"
"5.9.2019 19:00","16,1"
"5.9.2019 19:10","15,7"
"5.9.2019 19:20","15,6"
"5.9.2019 19:30","15,5"
"5.9.2019 19:40","15,1"
"5.9.2019 19:50","14,8"
"5.9.2019 20:00","14,8"
"5.9.2019 20:10","14,3"
"5.9.2019 20:20","14,5"
"5.9.2019 20:30","14,6"
"5.9.2019 20:40","14,8"
"5.9.2019 20:50","15,2"
"5.9.2019 21:00","15,2"
"5.9.2019 21:10","14,8"
"5.9.2019 21:20","14,9"
"5.9.2019 21:30","14,8"
"5.9.2019 21:40","14,8"
"5.9.2019 21:50","14,6"
"5.9.2019 22:00","14,1"
"5.9.2019 22:10","14,5"
"5.9.2019 22:20","14,3"
"5.9.2019 22:30","14,3"
"5.9.2019 22:40","14,2"
"5.9.2019 22:50","14,2"
"5.9.2019 23:00","14,1"
"5.9.2019 23:10","14,1"
"5.9.2019 23:20","14,1"
"5.9.2019 23:30","14,1"
"5.9.2019 23:40","13,8"
"5.9.2019 23:50","13,9"
"6.9.2019 0:00","13,7"
"6.9.2019 0:10","13,4"
"6.9.2019 0:20","12,6"
"6.9.2019 0:30","12,5"
"6.9.2019 0:40","12,0"
"6.9.2019 0:50","11,9"
"6.9.2019 1:00","11,3"
"6.9.2019 1:10","10,9"
"6.9.2019 1:20","11,0"
"6.9.2019 1:30","10,9"
"6.9.2019 1:40","10,8"
"6.9.2019 1:50","10,5"
"6.9.2019 2:00","10,7"
"6.9.2019 2:10","10,4"
"6.9.2019 2:20","10,4"
"6.9.2019 2:30","10,5"
"6.9.2019 2:40","10,4"
"6.9.2019 2:50","10,5"
"6.9.2019 3:00","10,7"
"6.9.2019 3:10","10,8"
"6.9.2019 3:20","10,8"
"6.9.2019 3:30","10,9"
"6.9.2019 3:40","11,0"
"6.9.2019 3:50","11,0"
"6.9.2019 4:00","11,0"
"6.9.2019 4:10","10,6"
"6.9.2019 4:20","10,7"
"6.9.2019 4:30","10,7"
"6.9.2019 4:40","10,8"
"6.9.2019 4:50","10,5"
"6.9.2019 5:00","10,5"
"6.9.2019 5:10","10,6"
"6.9.2019 5:20","10,5"
"6.9.2019 5:30","10,5"
"6.9.2019 5:40","10,7"
"6.9.2019 5:50","10,8"
"6.9.2019 6:00","10,7"
"6.9.2019 6:10","10,8"
"6.9.2019 6:20","10,8"
"6.9.2019 6:30","10,6"
"6.9.2019 6:40","10,6"
"6.9.2019 6:50","10,7"
"6.9.2019 7:00","10,8"
"6.9.2019 7:10","10,8"
"6.9.2019 7:20","10,7"
"6.9.2019 7:30","10,9"
"6.9.2019 7:40","10,9"
"6.9.2019 7:50","11,1"
"6.9.2019 8:00","11,2"
"6.9.2019 8:10","11,2"
"6.9.2019 8:20","11,2"
"6.9.2019 8:30","11,3"
"6.9.2019 8:40","11,3"
"6.9.2019 8:50","11,5"
"6.9.2019 9:00","11,5"
"6.9.2019 9:10","11,8"
"6.9.2019 9:20","12,4"
"6.9.2019 9:30","12,4"
"6.9.2019 9:40","12,7"
"6.9.2019 9:50","13,1"
"6.9.2019 10:00","13,4"
"6.9.2019 10:10","14,5"
"6.9.2019 10:20","14,7"
"6.9.2019 10:30","14,5"
"6.9.2019 10:40","15,5"
"6.9.2019 10:50","15,2"
"6.9.2019 11:00","16,1"
"6.9.2019 11:10","16,5"
"6.9.2019 11:20","16,4"
"6.9.2019 11:30","16,1"
"6.9.2019 11:40","16,5"
"6.9.2019 11:50","16,2"
"6.9.2019 12:00","17,0"
"6.9.2019 12:10","17,0"
"6.9.2019 12:20","16,8"
"6.9.2019 12:30","16,4"
"6.9.2019 12:40","16,2"
"6.9.2019 12:50","16,3"
"6.9.2019 13:00","16,4"
"6.9.2019 13:10","16,1"
"6.9.2019 13:20","16,4"
"6.9.2019 13:30","16,3"
"6.9.2019 13:40","16,2"
"6.9.2019 13:50","16,6"
"6.9.2019 14:00","16,3"
"6.9.2019 14:10","16,7"
"6.9.2019 14:20","16,7"
"6.9.2019 14:30","16,9"
"6.9.2019 14:40","16,4"
"6.9.2019 14:50","16,3"
"6.9.2019 15:00","16,0"
"6.9.2019 15:10","16,2"
"6.9.2019 15:20","16,0"
"6.9.2019 15:30","16,1"
"6.9.2019 15:40","15,8"
"6.9.2019 15:50","16,4"
"6.9.2019 16:00","16,1"
"6.9.2019 16:10","15,8"
"6.9.2019 16:20","16,0"
"6.9.2019 16:30","15,8"
"6.9.2019 16:40","15,4"
"6.9.2019 16:50","15,2"
"6.9.2019 17:00","14,9"
"6.9.2019 17:10","14,9"
"6.9.2019 17:20","14,8"
"6.9.2019 17:30","14,4"
"6.9.2019 17:40","14,1"
"6.9.2019 17:50","13,8"
"6.9.2019 18:00","13,1"
"6.9.2019 18:10","13,2"
"6.9.2019 18:20","12,8"
"6.9.2019 18:30","12,3"
"6.9.2019 18:40","11,6"
"6.9.2019 18:50","11,4"
"6.9.2019 19:00","11,3"
"6.9.2019 19:10","10,9"
"6.9.2019 19:20","11,0"
"6.9.2019 19:30","11,1"
"6.9.2019 19:40","10,6"
"6.9.2019 19:50","11,5"
"6.9.2019 20:00","11,3"
"6.9.2019 20:10","11,3"
"6.9.2019 20:20","11,3"
"6.9.2019 20:30","11,3"
"6.9.2019 20:40","11,4"
"6.9.2019 20:50","11,5"
"6.9.2019 21:00","11,5"
"6.9.2019 21:10","11,5"
"6.9.2019 21:20","11,5"
"6.9.2019 21:30","11,5"
"6.9.2019 21:40","11,5"
"6.9.2019 21:50","11,4"
"6.9.2019 22:00","11,3"
"6.9.2019 22:10","11,2"
"6.9.2019 22:20","11,2"
"6.9.2019 22:30","11,2"
"6.9.2019 22:40","11,1"
"6.9.2019 22:50","11,0"
"6.9.2019 23:00","11,1"
"6.9.2019 23:10","11,1"
"6.9.2019 23:20","11,1"
"6.9.2019 23:30","11,1"
"6.9.2019 23:40","11,2"
"6.9.2019 23:50","11,1"
"7.9.2019 0:00","10,9"
"7.9.2019 0:10","10,8"
"7.9.2019 0:20","10,8"
"7.9.2019 0:30","10,7"
"7.9.2019 0:40","10,6"
"7.9.2019 0:50","10,7"
"7.9.2019 1:00","10,7"
"7.9.2019 1:10","10,6"
"7.9.2019 1:20","10,6"
"7.9.2019 1:30","10,6"
"7.9.2019 1:40","10,5"
"7.9.2019 1:50","10,6"
"7.9.2019 2:00","10,6"
"7.9.2019 2:10","10,7"
"7.9.2019 2:20","10,7"
"7.9.2019 2:30","10,6"
"7.9.2019 2:40","10,7"
"7.9.2019 2:50","10,7"
"7.9.2019 3:00","10,7"
"7.9.2019 3:10","10,8"
"7.9.2019 3:20","10,8"
"7.9.2019 3:30","10,7"
"7.9.2019 3:40","10,8"
"7.9.2019 3:50","10,8"
"7.9.2019 4:00","10,8"
"7.9.2019 4:10","10,8"
"7.9.2019 4:20","10,9"
"7.9.2019 4:30","10,8"
"7.9.2019 4:40","10,9"
"7.9.2019 4:50","10,9"
"7.9.2019 5:00","10,9"
"7.9.2019 5:10","10,9"
"7.9.2019 5:20","10,9"
"7.9.2019 5:30","10,9"
"7.9.2019 5:40","10,9"
"7.9.2019 5:50","11,0"
"7.9.2019 6:00","11,0"
"7.9.2019 6:10","11,0"
"7.9.2019 6:20","11,1"
"7.9.2019 6:30","11,1"
"7.9.2019 6:40","11,1"
"7.9.2019 6:50","11,2"
"7.9.2019 7:00","11,3"
"7.9.2019 7:10","11,3"
"7.9.2019 7:20","11,4"
"7.9.2019 7:30","11,6"
"7.9.2019 7:40","11,6"
"7.9.2019 7:50","11,6"
"7.9.2019 8:00","11,7"
"7.9.2019 8:10","11,7"
"7.9.2019 8:20","11,8"
"7.9.2019 8:30","11,8"
"7.9.2019 8:40","11,8"
"7.9.2019 8:50","11,7"
"7.9.2019 9:00","11,7"
"7.9.2019 9:10","11,9"
"7.9.2019 9:20","11,8"
"7.9.2019 9:30","11,9"
"7.9.2019 9:40","11,9"
"7.9.2019 9:50","12,3"
"7.9.2019 10:00","12,3"
"7.9.2019 10:10","12,6"
"7.9.2019 10:20","12,4"
"7.9.2019 10:30","12,7"
"7.9.2019 10:40","12,7"
"7.9.2019 10:50","12,6"
"7.9.2019 11:00","12,7"
"7.9.2019 11:10","12,8"
"7.9.2019 11:20","12,8"
"7.9.2019 11:30","12,8"
"7.9.2019 11:40","12,9"
"7.9.2019 11:50","12,4"
"7.9.2019 12:00","12,3"
"7.9.2019 12:10","12,0"
"7.9.2019 12:20","12,1"
"7.9.2019 12:30","12,3"
"7.9.2019 12:40","12,5"
"7.9.2019 12:50","12,5"
"7.9.2019 13:00","12,4"
"7.9.2019 13:10","12,2"
"7.9.2019 13:20","12,1"
"7.9.2019 13:30","12,2"
"7.9.2019 13:40","12,2"
"7.9.2019 13:50","12,2"
"7.9.2019 14:00","12,3"
"7.9.2019 14:10","11,8"
"7.9.2019 14:20","12,0"
"7.9.2019 14:30","11,9"
"7.9.2019 14:40","11,8"
"7.9.2019 14:50","11,7"
"7.9.2019 15:00","11,2"
"7.9.2019 15:10","11,2"
"7.9.2019 15:20","11,2"
"7.9.2019 15:30","11,4"
"7.9.2019 15:40","12,1"
"7.9.2019 15:50","12,1"
"7.9.2019 16:00","12,1"
"7.9.2019 16:10","11,9"
"7.9.2019 16:20","12,2"
"7.9.2019 16:30","11,9"
"7.9.2019 16:40","11,9"
"7.9.2019 16:50","11,8"
"7.9.2019 17:00","11,8"
"7.9.2019 17:10","11,7"
"7.9.2019 17:20","11,8"
"7.9.2019 17:30","11,7"
"7.9.2019 17:40","11,5"
"7.9.2019 17:50","11,5"
"7.9.2019 18:00","11,5"
"7.9.2019 18:10","11,4"
"7.9.2019 18:20","11,2"
"7.9.2019 18:30","11,1"
"7.9.2019 18:40","11,1"
"7.9.2019 18:50","11,0"
"7.9.2019 19:00","10,9"
"7.9.2019 19:10","10,9"
"7.9.2019 19:20","10,8"
"7.9.2019 19:30","10,8"
"7.9.2019 19:40","10,8"