"Datum","Teplota (�C)"
"1.6.2022 0:00","10,0"
"1.6.2022 0:10","9,9"
"1.6.2022 0:20","9,9"
"1.6.2022 0:30","9,8"
"1.6.2022 0:40","9,8"
"1.6.2022 0:50","9,9"
"1.6.2022 1:00","9,9"
"1.6.2022 1:10","9,9"
"1.6.2022 1:20","9,7"
"1.6.2022 1:30","9,5"
"1.6.2022 1:40","9,6"
"1.6.2022 1:50","9,5"
"1.6.2022 2:00","9,0"
"1.6.2022 2:10","9,0"
"1.6.2022 2:20","8,5"
"1.6.2022 2:30","8,5"
"1.6.2022 2:40","7,2"
"1.6.2022 2:50","6,6"
"1.6.2022 3:00","6,2"
"1.6.2022 3:10","7,3"
"1.6.2022 3:20","6,2"
"1.6.2022 3:30","7,3"
"1.6.2022 3:40","7,3"
"1.6.2022 3:50","7,5"
"1.6.2022 4:00","7,1"
"1.6.2022 4:10","6,6"
"1.6.2022 4:20","5,7"
"1.6.2022 4:30","5,2"
"1.6.2022 4:40","4,5"
"1.6.2022 4:50","4,8"
"1.6.2022 5:00","5,8"
"1.6.2022 5:10","6,8"
"1.6.2022 5:20","7,0"
"1.6.2022 5:30","7,5"
"1.6.2022 5:40","7,9"
"1.6.2022 5:50","8,3"
"1.6.2022 6:00","9,9"
"1.6.2022 6:10","11,0"
"1.6.2022 6:20","12,0"
"1.6.2022 6:30","12,2"
"1.6.2022 6:40","13,1"
"1.6.2022 6:50","13,0"
"1.6.2022 7:00","13,0"
"1.6.2022 7:10","13,0"
"1.6.2022 7:20","13,5"
"1.6.2022 7:30","14,0"
"1.6.2022 7:40","14,2"
"1.6.2022 7:50","14,6"
"1.6.2022 8:00","14,8"
"1.6.2022 8:10","15,1"
"1.6.2022 8:20","15,4"
"1.6.2022 8:30","16,5"
"1.6.2022 8:40","15,4"
"1.6.2022 8:50","16,4"
"1.6.2022 9:00","17,5"
"1.6.2022 9:10","18,4"
"1.6.2022 9:20","17,6"
"1.6.2022 9:30","17,1"
"1.6.2022 9:40","17,1"
"1.6.2022 9:50","19,0"
"1.6.2022 10:00","19,1"
"1.6.2022 10:10","18,1"
"1.6.2022 10:20","18,7"
"1.6.2022 10:30","17,6"
"1.6.2022 10:40","18,6"
"1.6.2022 10:50","20,1"
"1.6.2022 11:00","16,6"
"1.6.2022 11:10","16,8"
"1.6.2022 11:20","16,2"
"1.6.2022 11:30","16,9"
"1.6.2022 11:40","16,1"
"1.6.2022 11:50","18,6"
"1.6.2022 12:00","19,0"
"1.6.2022 12:10","18,8"
"1.6.2022 12:20","16,8"
"1.6.2022 12:30","17,3"
"1.6.2022 12:40","17,3"
"1.6.2022 12:50","19,9"
"1.6.2022 13:00","17,7"
"1.6.2022 13:10","19,7"
"1.6.2022 13:20","19,3"
"1.6.2022 13:30","21,1"
"1.6.2022 13:40","17,8"
"1.6.2022 13:50","18,5"
"1.6.2022 14:00","17,9"
"1.6.2022 14:10","19,1"
"1.6.2022 14:20","20,7"
"1.6.2022 14:30","20,8"
"1.6.2022 14:40","19,2"
"1.6.2022 14:50","20,1"
"1.6.2022 15:00","18,1"
"1.6.2022 15:10","18,8"
"1.6.2022 15:20","18,8"
"1.6.2022 15:30","20,3"
"1.6.2022 15:40","18,3"
"1.6.2022 15:50","20,0"
"1.6.2022 16:00","19,2"
"1.6.2022 16:10","18,8"
"1.6.2022 16:20","18,2"
"1.6.2022 16:30","18,7"
"1.6.2022 16:40","18,4"
"1.6.2022 16:50","18,4"
"1.6.2022 17:00","18,8"
"1.6.2022 17:10","17,5"
"1.6.2022 17:20","17,3"
"1.6.2022 17:30","17,8"
"1.6.2022 17:40","16,9"
"1.6.2022 17:50","16,9"
"1.6.2022 18:00","17,5"
"1.6.2022 18:10","17,2"
"1.6.2022 18:20","16,9"
"1.6.2022 18:30","17,3"
"1.6.2022 18:40","18,2"
"1.6.2022 18:50","17,7"
"1.6.2022 19:00","17,5"
"1.6.2022 19:10","16,2"
"1.6.2022 19:20","15,0"
"1.6.2022 19:30","13,7"
"1.6.2022 19:40","11,1"
"1.6.2022 19:50","11,1"
"1.6.2022 20:00","11,4"
"1.6.2022 20:10","10,7"
"1.6.2022 20:20","11,1"
"1.6.2022 20:30","11,1"
"1.6.2022 20:40","11,8"
"1.6.2022 20:50","12,8"
"1.6.2022 21:00","14,1"
"1.6.2022 21:10","14,1"
"1.6.2022 21:20","13,4"
"1.6.2022 21:30","13,2"
"1.6.2022 21:40","13,5"
"1.6.2022 21:50","12,8"
"1.6.2022 22:00","12,5"
"1.6.2022 22:10","12,9"
"1.6.2022 22:20","13,0"
"1.6.2022 22:30","12,4"
"1.6.2022 22:40","11,9"
"1.6.2022 22:50","11,7"
"1.6.2022 23:00","11,4"
"1.6.2022 23:10","11,2"
"1.6.2022 23:20","11,3"
"1.6.2022 23:30","10,7"
"1.6.2022 23:40","10,6"
"1.6.2022 23:50","10,7"
"2.6.2022 0:00","10,6"
"2.6.2022 0:10","11,5"
"2.6.2022 0:20","11,2"
"2.6.2022 0:30","11,0"
"2.6.2022 0:40","10,6"
"2.6.2022 0:50","10,6"
"2.6.2022 1:00","10,7"
"2.6.2022 1:10","10,6"
"2.6.2022 1:20","10,6"
"2.6.2022 1:30","10,4"
"2.6.2022 1:40","10,6"
"2.6.2022 1:50","11,0"
"2.6.2022 2:00","9,9"
"2.6.2022 2:10","9,7"
"2.6.2022 2:20","8,7"
"2.6.2022 2:30","8,4"
"2.6.2022 2:40","7,3"
"2.6.2022 2:50","6,6"
"2.6.2022 3:00","7,3"
"2.6.2022 3:10","6,8"
"2.6.2022 3:20","4,7"
"2.6.2022 3:30","5,2"
"2.6.2022 3:40","5,2"
"2.6.2022 3:50","4,4"
"2.6.2022 4:00","4,3"
"2.6.2022 4:10","4,6"
"2.6.2022 4:20","4,0"
"2.6.2022 4:30","4,9"
"2.6.2022 4:40","6,2"
"2.6.2022 4:50","6,0"
"2.6.2022 5:00","7,8"
"2.6.2022 5:10","9,4"
"2.6.2022 5:20","9,9"
"2.6.2022 5:30","9,8"
"2.6.2022 5:40","10,2"
"2.6.2022 5:50","10,3"
"2.6.2022 6:00","10,2"
"2.6.2022 6:10","10,3"
"2.6.2022 6:20","10,5"
"2.6.2022 6:30","10,6"
"2.6.2022 6:40","10,6"
"2.6.2022 6:50","10,8"
"2.6.2022 7:00","11,8"
"2.6.2022 7:10","11,4"
"2.6.2022 7:20","11,4"
"2.6.2022 7:30","12,5"
"2.6.2022 7:40","13,1"
"2.6.2022 7:50","13,7"
"2.6.2022 8:00","13,7"
"2.6.2022 8:10","13,8"
"2.6.2022 8:20","14,5"
"2.6.2022 8:30","14,3"
"2.6.2022 8:40","14,9"
"2.6.2022 8:50","15,2"
"2.6.2022 9:00","15,5"
"2.6.2022 9:10","15,5"
"2.6.2022 9:20","16,1"
"2.6.2022 9:30","15,2"
"2.6.2022 9:40","15,6"
"2.6.2022 9:50","16,3"
"2.6.2022 10:00","16,1"
"2.6.2022 10:10","16,7"
"2.6.2022 10:20","16,8"
"2.6.2022 10:30","16,9"
"2.6.2022 10:40","16,9"
"2.6.2022 10:50","15,3"
"2.6.2022 11:00","17,8"
"2.6.2022 11:10","17,8"
"2.6.2022 11:20","16,3"
"2.6.2022 11:30","18,4"
"2.6.2022 11:40","17,9"
"2.6.2022 11:50","18,6"
"2.6.2022 12:00","17,3"
"2.6.2022 12:10","18,2"
"2.6.2022 12:20","18,0"
"2.6.2022 12:30","18,1"
"2.6.2022 12:40","18,7"
"2.6.2022 12:50","18,7"
"2.6.2022 13:00","18,5"
"2.6.2022 13:10","18,7"
"2.6.2022 13:20","19,3"
"2.6.2022 13:30","18,5"
"2.6.2022 13:40","18,6"
"2.6.2022 13:50","17,4"
"2.6.2022 14:00","17,1"
"2.6.2022 14:10","17,2"
"2.6.2022 14:20","18,3"
"2.6.2022 14:30","18,5"
"2.6.2022 14:40","18,0"
"2.6.2022 14:50","19,5"
"2.6.2022 15:00","19,0"
"2.6.2022 15:10","18,3"
"2.6.2022 15:20","19,5"
"2.6.2022 15:30","18,3"
"2.6.2022 15:40","18,3"
"2.6.2022 15:50","18,1"
"2.6.2022 16:00","17,9"
"2.6.2022 16:10","17,5"
"2.6.2022 16:20","17,2"
"2.6.2022 16:30","17,2"
"2.6.2022 16:40","17,2"
"2.6.2022 16:50","16,6"
"2.6.2022 17:00","16,6"
"2.6.2022 17:10","16,5"
"2.6.2022 17:20","16,4"
"2.6.2022 17:30","16,5"
"2.6.2022 17:40","15,8"
"2.6.2022 17:50","16,0"
"2.6.2022 18:00","15,5"
"2.6.2022 18:10","15,0"
"2.6.2022 18:20","14,8"
"2.6.2022 18:30","14,3"
"2.6.2022 18:40","13,6"
"2.6.2022 18:50","13,3"
"2.6.2022 19:00","11,7"
"2.6.2022 19:10","11,9"
"2.6.2022 19:20","10,7"
"2.6.2022 19:30","9,6"
"2.6.2022 19:40","9,5"
"2.6.2022 19:50","8,6"
"2.6.2022 20:00","8,0"
"2.6.2022 20:10","7,5"
"2.6.2022 20:20","6,5"
"2.6.2022 20:30","6,6"
"2.6.2022 20:40","6,8"
"2.6.2022 20:50","6,0"
"2.6.2022 21:00","6,3"
"2.6.2022 21:10","3,8"
"2.6.2022 21:20","4,6"
"2.6.2022 21:30","4,9"
"2.6.2022 21:40","5,8"
"2.6.2022 21:50","5,6"
"2.6.2022 22:00","4,6"
"2.6.2022 22:10","4,4"
"2.6.2022 22:20","3,8"
"2.6.2022 22:30","3,9"
"2.6.2022 22:40","4,4"
"2.6.2022 22:50","4,6"
"2.6.2022 23:00","5,3"
"2.6.2022 23:10","5,9"
"2.6.2022 23:20","4,6"
"2.6.2022 23:30","4,3"
"2.6.2022 23:40","4,9"
"2.6.2022 23:50","5,2"
"3.6.2022 0:00","5,0"
"3.6.2022 0:10","3,8"
"3.6.2022 0:20","4,0"
"3.6.2022 0:30","5,5"
"3.6.2022 0:40","5,1"
"3.6.2022 0:50","5,7"
"3.6.2022 1:00","5,0"
"3.6.2022 1:10","5,1"
"3.6.2022 1:20","4,3"
"3.6.2022 1:30","3,5"
"3.6.2022 1:40","3,5"
"3.6.2022 1:50","2,6"
"3.6.2022 2:00","2,8"
"3.6.2022 2:10","2,3"
"3.6.2022 2:20","2,5"
"3.6.2022 2:30","2,2"
"3.6.2022 2:40","3,2"
"3.6.2022 2:50","3,0"
"3.6.2022 3:00","2,0"
"3.6.2022 3:10","3,0"
"3.6.2022 3:20","2,7"
"3.6.2022 3:30","2,8"
"3.6.2022 3:40","3,7"
"3.6.2022 3:50","3,1"
"3.6.2022 4:00","3,1"
"3.6.2022 4:10","2,4"
"3.6.2022 4:20","4,0"
"3.6.2022 4:30","4,9"
"3.6.2022 4:40","5,0"
"3.6.2022 4:50","5,2"
"3.6.2022 5:00","4,7"
"3.6.2022 5:10","5,5"
"3.6.2022 5:20","6,4"
"3.6.2022 5:30","6,3"
"3.6.2022 5:40","6,8"
"3.6.2022 5:50","7,7"
"3.6.2022 6:00","9,7"
"3.6.2022 6:10","9,1"
"3.6.2022 6:20","9,0"
"3.6.2022 6:30","11,2"
"3.6.2022 6:40","10,8"
"3.6.2022 6:50","14,4"
"3.6.2022 7:00","15,1"
"3.6.2022 7:10","15,5"
"3.6.2022 7:20","16,9"
"3.6.2022 7:30","16,6"
"3.6.2022 7:40","16,7"
"3.6.2022 7:50","16,7"
"3.6.2022 8:00","17,3"
"3.6.2022 8:10","17,9"
"3.6.2022 8:20","18,2"
"3.6.2022 8:30","18,4"
"3.6.2022 8:40","18,7"
"3.6.2022 8:50","19,1"
"3.6.2022 9:00","19,2"
"3.6.2022 9:10","19,4"
"3.6.2022 9:20","17,7"
"3.6.2022 9:30","18,3"
"3.6.2022 9:40","18,6"
"3.6.2022 9:50","19,5"
"3.6.2022 10:00","19,5"
"3.6.2022 10:10","20,1"
"3.6.2022 10:20","20,7"
"3.6.2022 10:30","21,4"
"3.6.2022 10:40","20,5"
"3.6.2022 10:50","20,1"
"3.6.2022 11:00","20,6"
"3.6.2022 11:10","20,5"
"3.6.2022 11:20","20,6"
"3.6.2022 11:30","20,5"
"3.6.2022 11:40","21,1"
"3.6.2022 11:50","21,1"
"3.6.2022 12:00","21,1"
"3.6.2022 12:10","21,2"
"3.6.2022 12:20","21,3"
"3.6.2022 12:30","21,3"
"3.6.2022 12:40","21,2"
"3.6.2022 12:50","21,6"
"3.6.2022 13:00","22,1"
"3.6.2022 13:10","21,4"
"3.6.2022 13:20","21,5"
"3.6.2022 13:30","21,8"
"3.6.2022 13:40","21,5"
"3.6.2022 13:50","22,0"
"3.6.2022 14:00","22,1"
"3.6.2022 14:10","22,1"
"3.6.2022 14:20","22,7"
"3.6.2022 14:30","23,1"
"3.6.2022 14:40","22,4"
"3.6.2022 14:50","23,0"
"3.6.2022 15:00","22,4"
"3.6.2022 15:10","22,5"
"3.6.2022 15:20","22,0"
"3.6.2022 15:30","22,1"
"3.6.2022 15:40","22,1"
"3.6.2022 15:50","22,2"
"3.6.2022 16:00","21,9"
"3.6.2022 16:10","22,0"
"3.6.2022 16:20","21,3"
"3.6.2022 16:30","21,7"
"3.6.2022 16:40","20,7"
"3.6.2022 16:50","20,5"
"3.6.2022 17:00","20,5"
"3.6.2022 17:10","20,6"
"3.6.2022 17:20","20,3"
"3.6.2022 17:30","20,2"
"3.6.2022 17:40","20,3"
"3.6.2022 17:50","20,2"
"3.6.2022 18:00","20,0"
"3.6.2022 18:10","19,6"
"3.6.2022 18:20","19,6"
"3.6.2022 18:30","19,3"
"3.6.2022 18:40","18,7"
"3.6.2022 18:50","18,3"
"3.6.2022 19:00","17,7"
"3.6.2022 19:10","16,8"
"3.6.2022 19:20","16,2"
"3.6.2022 19:30","16,0"
"3.6.2022 19:40","14,7"
"3.6.2022 19:50","13,0"
"3.6.2022 20:00","13,1"
"3.6.2022 20:10","12,5"
"3.6.2022 20:20","12,5"
"3.6.2022 20:30","12,8"
"3.6.2022 20:40","11,7"
"3.6.2022 20:50","11,6"
"3.6.2022 21:00","11,2"
"3.6.2022 21:10","11,1"
"3.6.2022 21:20","11,2"
"3.6.2022 21:30","11,1"
"3.6.2022 21:40","10,7"
"3.6.2022 21:50","10,1"
"3.6.2022 22:00","10,9"
"3.6.2022 22:10","10,7"
"3.6.2022 22:20","11,2"
"3.6.2022 22:30","10,5"
"3.6.2022 22:40","10,5"
"3.6.2022 22:50","10,4"
"3.6.2022 23:00","11,0"
"3.6.2022 23:10","10,8"
"3.6.2022 23:20","11,2"
"3.6.2022 23:30","11,4"
"3.6.2022 23:40","11,6"
"3.6.2022 23:50","11,4"
"4.6.2022 0:00","11,4"
"4.6.2022 0:10","11,7"
"4.6.2022 0:20","11,6"
"4.6.2022 0:30","11,8"
"4.6.2022 0:40","11,9"
"4.6.2022 0:50","11,8"
"4.6.2022 1:00","12,0"
"4.6.2022 1:10","12,3"
"4.6.2022 1:20","12,3"
"4.6.2022 1:30","12,3"
"4.6.2022 1:40","13,1"
"4.6.2022 1:50","14,1"
"4.6.2022 2:00","14,5"
"4.6.2022 2:10","14,4"
"4.6.2022 2:20","14,4"
"4.6.2022 2:30","14,0"
"4.6.2022 2:40","13,9"
"4.6.2022 2:50","13,7"
"4.6.2022 3:00","13,5"
"4.6.2022 3:10","13,1"
"4.6.2022 3:20","12,7"
"4.6.2022 3:30","12,5"
"4.6.2022 3:40","12,3"
"4.6.2022 3:50","12,5"
"4.6.2022 4:00","11,1"
"4.6.2022 4:10","10,7"
"4.6.2022 4:20","11,2"
"4.6.2022 4:30","11,2"
"4.6.2022 4:40","10,9"
"4.6.2022 4:50","12,7"
"4.6.2022 5:00","12,5"
"4.6.2022 5:10","13,1"
"4.6.2022 5:20","14,2"
"4.6.2022 5:30","14,4"
"4.6.2022 5:40","15,1"
"4.6.2022 5:50","14,8"
"4.6.2022 6:00","14,8"
"4.6.2022 6:10","14,6"
"4.6.2022 6:20","15,6"
"4.6.2022 6:30","15,4"
"4.6.2022 6:40","15,4"
"4.6.2022 6:50","15,3"
"4.6.2022 7:00","15,5"
"4.6.2022 7:10","16,1"
"4.6.2022 7:20","16,6"
"4.6.2022 7:30","17,1"
"4.6.2022 7:40","17,9"
"4.6.2022 7:50","17,8"
"4.6.2022 8:00","18,4"
"4.6.2022 8:10","18,2"
"4.6.2022 8:20","18,6"
"4.6.2022 8:30","17,7"
"4.6.2022 8:40","18,6"
"4.6.2022 8:50","18,8"
"4.6.2022 9:00","19,9"
"4.6.2022 9:10","18,4"
"4.6.2022 9:20","18,5"
"4.6.2022 9:30","18,7"
"4.6.2022 9:40","18,6"
"4.6.2022 9:50","20,9"
"4.6.2022 10:00","20,3"
"4.6.2022 10:10","18,5"
"4.6.2022 10:20","20,1"
"4.6.2022 10:30","20,0"
"4.6.2022 10:40","19,9"
"4.6.2022 10:50","20,7"
"4.6.2022 11:00","19,6"
"4.6.2022 11:10","19,6"
"4.6.2022 11:20","20,7"
"4.6.2022 11:30","22,0"
"4.6.2022 11:40","20,3"
"4.6.2022 11:50","22,7"
"4.6.2022 12:00","22,4"
"4.6.2022 12:10","20,0"
"4.6.2022 12:20","21,4"
"4.6.2022 12:30","22,4"
"4.6.2022 12:40","19,7"
"4.6.2022 12:50","19,5"
"4.6.2022 13:00","18,4"
"4.6.2022 13:10","18,2"
"4.6.2022 13:20","19,5"
"4.6.2022 13:30","18,7"
"4.6.2022 13:40","17,9"
"4.6.2022 13:50","20,5"
"4.6.2022 14:00","21,5"
"4.6.2022 14:10","22,7"
"4.6.2022 14:20","19,4"
"4.6.2022 14:30","20,9"
"4.6.2022 14:40","20,2"
"4.6.2022 14:50","19,6"
"4.6.2022 15:00","22,7"
"4.6.2022 15:10","20,7"
"4.6.2022 15:20","19,9"
"4.6.2022 15:30","20,0"
"4.6.2022 15:40","20,3"
"4.6.2022 15:50","20,7"
"4.6.2022 16:00","19,7"
"4.6.2022 16:10","19,5"
"4.6.2022 16:20","19,2"
"4.6.2022 16:30","18,9"
"4.6.2022 16:40","18,6"
"4.6.2022 16:50","18,5"
"4.6.2022 17:00","18,3"
"4.6.2022 17:10","18,1"
"4.6.2022 17:20","17,5"
"4.6.2022 17:30","17,1"
"4.6.2022 17:40","16,9"
"4.6.2022 17:50","17,0"
"4.6.2022 18:00","16,9"
"4.6.2022 18:10","17,0"
"4.6.2022 18:20","17,1"
"4.6.2022 18:30","16,6"
"4.6.2022 18:40","16,3"
"4.6.2022 18:50","16,3"
"4.6.2022 19:00","16,1"
"4.6.2022 19:10","16,0"
"4.6.2022 19:20","15,6"
"4.6.2022 19:30","15,5"
"4.6.2022 19:40","15,5"
"4.6.2022 19:50","15,3"
"4.6.2022 20:00","15,3"
"4.6.2022 20:10","15,2"
"4.6.2022 20:20","15,1"
"4.6.2022 20:30","14,9"
"4.6.2022 20:40","14,7"
"4.6.2022 20:50","14,6"
"4.6.2022 21:00","14,5"
"4.6.2022 21:10","14,6"
"4.6.2022 21:20","14,6"
"4.6.2022 21:30","14,8"
"4.6.2022 21:40","14,8"
"4.6.2022 21:50","14,7"
"4.6.2022 22:00","14,9"
"4.6.2022 22:10","14,8"
"4.6.2022 22:20","14,7"
"4.6.2022 22:30","14,7"
"4.6.2022 22:40","14,7"
"4.6.2022 22:50","14,7"
"4.6.2022 23:00","14,2"
"4.6.2022 23:10","14,1"
"4.6.2022 23:20","13,6"
"4.6.2022 23:30","12,6"
"4.6.2022 23:40","12,2"
"4.6.2022 23:50","12,8"
"5.6.2022 0:00","13,0"
"5.6.2022 0:10","12,1"
"5.6.2022 0:20","12,3"
"5.6.2022 0:30","13,0"
"5.6.2022 0:40","13,1"
"5.6.2022 0:50","13,3"
"5.6.2022 1:00","12,8"
"5.6.2022 1:10","12,0"
"5.6.2022 1:20","12,6"
"5.6.2022 1:30","11,7"
"5.6.2022 1:40","12,9"
"5.6.2022 1:50","12,6"
"5.6.2022 2:00","12,2"
"5.6.2022 2:10","12,5"
"5.6.2022 2:20","11,7"
"5.6.2022 2:30","11,8"
"5.6.2022 2:40","10,3"
"5.6.2022 2:50","11,2"
"5.6.2022 3:00","9,9"
"5.6.2022 3:10","9,9"
"5.6.2022 3:20","10,5"
"5.6.2022 3:30","10,7"
"5.6.2022 3:40","10,5"
"5.6.2022 3:50","11,6"
"5.6.2022 4:00","11,4"
"5.6.2022 4:10","11,6"
"5.6.2022 4:20","11,2"
"5.6.2022 4:30","10,4"
"5.6.2022 4:40","11,8"
"5.6.2022 4:50","11,8"
"5.6.2022 5:00","11,8"
"5.6.2022 5:10","12,1"
"5.6.2022 5:20","12,2"
"5.6.2022 5:30","12,3"
"5.6.2022 5:40","12,8"
"5.6.2022 5:50","13,3"
"5.6.2022 6:00","14,3"
"5.6.2022 6:10","15,4"
"5.6.2022 6:20","16,0"
"5.6.2022 6:30","16,8"
"5.6.2022 6:40","17,3"
"5.6.2022 6:50","17,3"
"5.6.2022 7:00","18,0"
"5.6.2022 7:10","18,1"
"5.6.2022 7:20","18,5"
"5.6.2022 7:30","19,1"
"5.6.2022 7:40","19,6"
"5.6.2022 7:50","18,9"
"5.6.2022 8:00","19,5"
"5.6.2022 8:10","19,5"
"5.6.2022 8:20","20,1"
"5.6.2022 8:30","20,5"
"5.6.2022 8:40","20,5"
"5.6.2022 8:50","20,1"
"5.6.2022 9:00","19,8"
"5.6.2022 9:10","19,9"
"5.6.2022 9:20","20,1"
"5.6.2022 9:30","20,2"
"5.6.2022 9:40","20,3"
"5.6.2022 9:50","21,0"
"5.6.2022 10:00","21,1"
"5.6.2022 10:10","21,0"
"5.6.2022 10:20","21,1"
"5.6.2022 10:30","21,1"
"5.6.2022 10:40","22,1"
"5.6.2022 10:50","22,6"
"5.6.2022 11:00","22,9"
"5.6.2022 11:10","22,4"
"5.6.2022 11:20","22,1"
"5.6.2022 11:30","22,5"
"5.6.2022 11:40","22,0"
"5.6.2022 11:50","22,8"
"5.6.2022 12:00","22,7"
"5.6.2022 12:10","22,4"
"5.6.2022 12:20","25,2"
"5.6.2022 12:30","26,8"
"5.6.2022 12:40","24,2"
"5.6.2022 12:50","25,9"
"5.6.2022 13:00","25,2"
"5.6.2022 13:10","23,2"
"5.6.2022 13:20","23,4"
"5.6.2022 13:30","24,5"
"5.6.2022 13:40","25,5"
"5.6.2022 13:50","24,2"
"5.6.2022 14:00","24,8"
"5.6.2022 14:10","25,3"
"5.6.2022 14:20","25,4"
"5.6.2022 14:30","25,1"
"5.6.2022 14:40","25,8"
"5.6.2022 14:50","25,4"
"5.6.2022 15:00","24,7"
"5.6.2022 15:10","24,5"
"5.6.2022 15:20","24,7"
"5.6.2022 15:30","25,7"
"5.6.2022 15:40","25,3"
"5.6.2022 15:50","26,3"
"5.6.2022 16:00","24,7"
"5.6.2022 16:10","23,5"
"5.6.2022 16:20","23,1"
"5.6.2022 16:30","23,4"
"5.6.2022 16:40","23,7"
"5.6.2022 16:50","22,2"
"5.6.2022 17:00","21,8"
"5.6.2022 17:10","21,5"
"5.6.2022 17:20","21,4"
"5.6.2022 17:30","21,5"
"5.6.2022 17:40","20,6"
"5.6.2022 17:50","21,3"
"5.6.2022 18:00","21,7"
"5.6.2022 18:10","21,3"
"5.6.2022 18:20","20,5"
"5.6.2022 18:30","21,6"
"5.6.2022 18:40","21,6"
"5.6.2022 18:50","20,7"
"5.6.2022 19:00","20,2"
"5.6.2022 19:10","19,9"
"5.6.2022 19:20","18,6"
"5.6.2022 19:30","17,9"
"5.6.2022 19:40","17,1"
"5.6.2022 19:50","16,5"
"5.6.2022 20:00","15,7"
"5.6.2022 20:10","15,4"
"5.6.2022 20:20","15,5"
"5.6.2022 20:30","15,6"
"5.6.2022 20:40","14,1"
"5.6.2022 20:50","12,6"
"5.6.2022 21:00","13,7"
"5.6.2022 21:10","14,3"
"5.6.2022 21:20","15,0"
"5.6.2022 21:30","15,2"
"5.6.2022 21:40","14,7"
"5.6.2022 21:50","14,5"
"5.6.2022 22:00","14,2"
"5.6.2022 22:10","14,6"
"5.6.2022 22:20","13,5"
"5.6.2022 22:30","13,6"
"5.6.2022 22:40","14,3"
"5.6.2022 22:50","13,5"
"5.6.2022 23:00","13,6"
"5.6.2022 23:10","14,1"
"5.6.2022 23:20","14,8"
"5.6.2022 23:30","15,4"
"5.6.2022 23:40","15,6"
"5.6.2022 23:50","15,8"
"6.6.2022 0:00","15,7"
"6.6.2022 0:10","15,6"
"6.6.2022 0:20","14,9"
"6.6.2022 0:30","14,4"
"6.6.2022 0:40","14,7"
"6.6.2022 0:50","14,8"
"6.6.2022 1:00","14,6"
"6.6.2022 1:10","14,3"
"6.6.2022 1:20","14,5"
"6.6.2022 1:30","14,8"
"6.6.2022 1:40","15,0"
"6.6.2022 1:50","15,2"
"6.6.2022 2:00","15,4"
"6.6.2022 2:10","15,2"
"6.6.2022 2:20","15,1"
"6.6.2022 2:30","14,8"
"6.6.2022 2:40","14,6"
"6.6.2022 2:50","14,6"
"6.6.2022 3:00","14,5"
"6.6.2022 3:10","14,4"
"6.6.2022 3:20","14,3"
"6.6.2022 3:30","14,5"
"6.6.2022 3:40","14,3"
"6.6.2022 3:50","14,1"
"6.6.2022 4:00","14,2"
"6.6.2022 4:10","14,2"
"6.6.2022 4:20","14,2"
"6.6.2022 4:30","14,2"
"6.6.2022 4:40","14,1"
"6.6.2022 4:50","14,1"
"6.6.2022 5:00","13,9"
"6.6.2022 5:10","14,1"
"6.6.2022 5:20","14,7"
"6.6.2022 5:30","14,5"
"6.6.2022 5:40","14,8"
"6.6.2022 5:50","14,7"
"6.6.2022 6:00","14,7"
"6.6.2022 6:10","14,7"
"6.6.2022 6:20","14,7"
"6.6.2022 6:30","14,7"
"6.6.2022 6:40","14,6"
"6.6.2022 6:50","14,6"
"6.6.2022 7:00","14,5"
"6.6.2022 7:10","14,9"
"6.6.2022 7:20","15,1"
"6.6.2022 7:30","15,8"
"6.6.2022 7:40","15,7"
"6.6.2022 7:50","15,8"
"6.6.2022 8:00","15,9"
"6.6.2022 8:10","16,3"
"6.6.2022 8:20","15,9"
"6.6.2022 8:30","16,0"
"6.6.2022 8:40","15,9"
"6.6.2022 8:50","15,5"
"6.6.2022 9:00","15,5"
"6.6.2022 9:10","15,8"
"6.6.2022 9:20","15,3"
"6.6.2022 9:30","14,9"
"6.6.2022 9:40","15,1"
"6.6.2022 9:50","15,4"
"6.6.2022 10:00","15,5"
"6.6.2022 10:10","15,7"
"6.6.2022 10:20","15,8"
"6.6.2022 10:30","16,8"
"6.6.2022 10:40","16,7"
"6.6.2022 10:50","16,0"
"6.6.2022 11:00","16,8"
"6.6.2022 11:10","17,3"
"6.6.2022 11:20","18,1"
"6.6.2022 11:30","17,7"
"6.6.2022 11:40","17,5"
"6.6.2022 11:50","18,2"
"6.6.2022 12:00","19,7"
"6.6.2022 12:10","20,9"
"6.6.2022 12:20","20,4"
"6.6.2022 12:30","19,4"
"6.6.2022 12:40","20,1"
"6.6.2022 12:50","19,8"
"6.6.2022 13:00","21,9"
"6.6.2022 13:10","21,4"
"6.6.2022 13:20","20,3"
"6.6.2022 13:30","22,0"
"6.6.2022 13:40","22,4"
"6.6.2022 13:50","21,2"
"6.6.2022 14:00","21,7"
"6.6.2022 14:10","22,9"
"6.6.2022 14:20","22,4"
"6.6.2022 14:30","24,1"
"6.6.2022 14:40","23,2"
"6.6.2022 14:50","21,4"
"6.6.2022 15:00","21,9"
"6.6.2022 15:10","23,5"
"6.6.2022 15:20","21,0"
"6.6.2022 15:30","20,4"
"6.6.2022 15:40","20,6"
"6.6.2022 15:50","21,2"
"6.6.2022 16:00","22,6"
"6.6.2022 16:10","22,2"
"6.6.2022 16:20","22,6"
"6.6.2022 16:30","23,4"
"6.6.2022 16:40","22,5"
"6.6.2022 16:50","22,4"
"6.6.2022 17:00","22,1"
"6.6.2022 17:10","21,6"
"6.6.2022 17:20","20,9"
"6.6.2022 17:30","20,9"
"6.6.2022 17:40","21,2"
"6.6.2022 17:50","21,3"
"6.6.2022 18:00","21,1"
"6.6.2022 18:10","20,2"
"6.6.2022 18:20","19,5"
"6.6.2022 18:30","20,3"
"6.6.2022 18:40","21,2"
"6.6.2022 18:50","20,1"
"6.6.2022 19:00","20,4"
"6.6.2022 19:10","19,2"
"6.6.2022 19:20","17,1"
"6.6.2022 19:30","16,5"
"6.6.2022 19:40","13,5"
"6.6.2022 19:50","13,1"
"6.6.2022 20:00","12,3"
"6.6.2022 20:10","11,2"
"6.6.2022 20:20","11,1"
"6.6.2022 20:30","10,5"
"6.6.2022 20:40","10,8"
"6.6.2022 20:50","10,1"
"6.6.2022 21:00","9,7"
"6.6.2022 21:10","9,8"
"6.6.2022 21:20","9,3"
"6.6.2022 21:30","8,7"
"6.6.2022 21:40","9,5"
"6.6.2022 21:50","9,0"
"6.6.2022 22:00","8,7"
"6.6.2022 22:10","9,2"
"6.6.2022 22:20","8,4"
"6.6.2022 22:30","8,5"
"6.6.2022 22:40","7,8"
"6.6.2022 22:50","8,1"
"6.6.2022 23:00","8,3"
"6.6.2022 23:10","7,5"
"6.6.2022 23:20","8,1"
"6.6.2022 23:30","7,6"
"6.6.2022 23:40","7,8"
"6.6.2022 23:50","8,6"
"7.6.2022 0:00","7,3"
"7.6.2022 0:10","8,0"
"7.6.2022 0:20","7,6"
"7.6.2022 0:30","7,0"
"7.6.2022 0:40","6,8"
"7.6.2022 0:50","7,9"
"7.6.2022 1:00","7,0"
"7.6.2022 1:10","8,1"
"7.6.2022 1:20","7,0"
"7.6.2022 1:30","7,6"
"7.6.2022 1:40","7,5"
"7.6.2022 1:50","7,0"
"7.6.2022 2:00","7,6"
"7.6.2022 2:10","7,1"
"7.6.2022 2:20","7,0"
"7.6.2022 2:30","6,7"
"7.6.2022 2:40","7,5"
"7.6.2022 2:50","7,3"
"7.6.2022 3:00","7,7"
"7.6.2022 3:10","8,5"
"7.6.2022 3:20","7,7"
"7.6.2022 3:30","7,7"
"7.6.2022 3:40","7,2"
"7.6.2022 3:50","6,4"
"7.6.2022 4:00","6,9"
"7.6.2022 4:10","6,4"
"7.6.2022 4:20","6,0"
"7.6.2022 4:30","6,6"
"7.6.2022 4:40","7,9"
"7.6.2022 4:50","8,5"
"7.6.2022 5:00","9,4"
"7.6.2022 5:10","9,3"
"7.6.2022 5:20","10,1"
"7.6.2022 5:30","10,8"
"7.6.2022 5:40","11,8"
"7.6.2022 5:50","12,0"
"7.6.2022 6:00","12,9"
"7.6.2022 6:10","14,9"
"7.6.2022 6:20","15,1"
"7.6.2022 6:30","18,1"
"7.6.2022 6:40","19,0"
"7.6.2022 6:50","18,4"
"7.6.2022 7:00","19,3"
"7.6.2022 7:10","19,4"
"7.6.2022 7:20","20,4"
"7.6.2022 7:30","22,5"
"7.6.2022 7:40","21,3"
"7.6.2022 7:50","20,9"
"7.6.2022 8:00","23,1"
"7.6.2022 8:10","20,2"
"7.6.2022 8:20","20,6"
"7.6.2022 8:30","23,3"
"7.6.2022 8:40","21,4"
"7.6.2022 8:50","20,8"
"7.6.2022 9:00","20,7"
"7.6.2022 9:10","20,7"
"7.6.2022 9:20","19,6"
"7.6.2022 9:30","19,7"
"7.6.2022 9:40","18,0"
"7.6.2022 9:50","17,2"
"7.6.2022 10:00","16,5"
"7.6.2022 10:10","15,0"
"7.6.2022 10:20","15,0"
"7.6.2022 10:30","15,1"
"7.6.2022 10:40","15,3"
"7.6.2022 10:50","15,2"
"7.6.2022 11:00","14,9"
"7.6.2022 11:10","15,4"
"7.6.2022 11:20","15,3"
"7.6.2022 11:30","14,5"
"7.6.2022 11:40","14,8"
"7.6.2022 11:50","14,6"
"7.6.2022 12:00","14,8"
"7.6.2022 12:10","15,5"
"7.6.2022 12:20","15,6"
"7.6.2022 12:30","15,7"
"7.6.2022 12:40","16,0"
"7.6.2022 12:50","15,5"
"7.6.2022 13:00","15,1"
"7.6.2022 13:10","14,7"
"7.6.2022 13:20","14,9"
"7.6.2022 13:30","14,7"
"7.6.2022 13:40","15,0"
"7.6.2022 13:50","15,0"
"7.6.2022 14:00","15,0"
"7.6.2022 14:10","15,1"
"7.6.2022 14:20","15,5"
"7.6.2022 14:30","15,3"
"7.6.2022 14:40","16,2"
"7.6.2022 14:50","15,9"
"7.6.2022 15:00","15,6"
"7.6.2022 15:10","15,4"
"7.6.2022 15:20","15,5"
"7.6.2022 15:30","15,7"
"7.6.2022 15:40","15,4"
"7.6.2022 15:50","15,6"
"7.6.2022 16:00","15,2"
"7.6.2022 16:10","15,8"
"7.6.2022 16:20","15,2"
"7.6.2022 16:30","15,1"
"7.6.2022 16:40","15,0"
"7.6.2022 16:50","15,5"
"7.6.2022 17:00","15,0"
"7.6.2022 17:10","14,8"
"7.6.2022 17:20","15,2"
"7.6.2022 17:30","15,0"
"7.6.2022 17:40","14,7"
"7.6.2022 17:50","14,7"
"7.6.2022 18:00","14,8"
"7.6.2022 18:10","14,6"
"7.6.2022 18:20","14,7"
"7.6.2022 18:30","15,0"
"7.6.2022 18:40","15,0"
"7.6.2022 18:50","14,5"
"7.6.2022 19:00","14,3"
"7.6.2022 19:10","14,2"
"7.6.2022 19:20","14,1"
"7.6.2022 19:30","14,1"