"Datum","Teplota (�C)"
"1.9.2022 0:00","10,6"
"1.9.2022 0:10","10,8"
"1.9.2022 0:20","10,4"
"1.9.2022 0:30","9,9"
"1.9.2022 0:40","10,0"
"1.9.2022 0:50","9,7"
"1.9.2022 1:00","10,0"
"1.9.2022 1:10","9,9"
"1.9.2022 1:20","9,9"
"1.9.2022 1:30","9,8"
"1.9.2022 1:40","10,2"
"1.9.2022 1:50","10,1"
"1.9.2022 2:00","10,1"
"1.9.2022 2:10","10,3"
"1.9.2022 2:20","10,0"
"1.9.2022 2:30","10,0"
"1.9.2022 2:40","9,2"
"1.9.2022 2:50","8,9"
"1.9.2022 3:00","8,5"
"1.9.2022 3:10","8,0"
"1.9.2022 3:20","7,8"
"1.9.2022 3:30","8,3"
"1.9.2022 3:40","7,9"
"1.9.2022 3:50","7,1"
"1.9.2022 4:00","8,0"
"1.9.2022 4:10","7,1"
"1.9.2022 4:20","6,6"
"1.9.2022 4:30","7,4"
"1.9.2022 4:40","7,2"
"1.9.2022 4:50","7,1"
"1.9.2022 5:00","6,8"
"1.9.2022 5:10","6,9"
"1.9.2022 5:20","6,0"
"1.9.2022 5:30","5,3"
"1.9.2022 5:40","6,9"
"1.9.2022 5:50","6,2"
"1.9.2022 6:00","7,0"
"1.9.2022 6:10","7,1"
"1.9.2022 6:20","8,3"
"1.9.2022 6:30","8,4"
"1.9.2022 6:40","8,8"
"1.9.2022 6:50","9,6"
"1.9.2022 7:00","10,2"
"1.9.2022 7:10","11,1"
"1.9.2022 7:20","11,7"
"1.9.2022 7:30","12,7"
"1.9.2022 7:40","13,0"
"1.9.2022 7:50","13,6"
"1.9.2022 8:00","15,1"
"1.9.2022 8:10","15,2"
"1.9.2022 8:20","15,8"
"1.9.2022 8:30","15,4"
"1.9.2022 8:40","15,7"
"1.9.2022 8:50","16,0"
"1.9.2022 9:00","15,7"
"1.9.2022 9:10","16,9"
"1.9.2022 9:20","16,8"
"1.9.2022 9:30","16,5"
"1.9.2022 9:40","17,0"
"1.9.2022 9:50","17,3"
"1.9.2022 10:00","16,9"
"1.9.2022 10:10","18,1"
"1.9.2022 10:20","17,5"
"1.9.2022 10:30","17,2"
"1.9.2022 10:40","17,5"
"1.9.2022 10:50","17,0"
"1.9.2022 11:00","16,2"
"1.9.2022 11:10","15,6"
"1.9.2022 11:20","15,7"
"1.9.2022 11:30","16,0"
"1.9.2022 11:40","18,0"
"1.9.2022 11:50","18,4"
"1.9.2022 12:00","15,9"
"1.9.2022 12:10","16,2"
"1.9.2022 12:20","16,3"
"1.9.2022 12:30","16,0"
"1.9.2022 12:40","16,3"
"1.9.2022 12:50","16,3"
"1.9.2022 13:00","16,5"
"1.9.2022 13:10","16,0"
"1.9.2022 13:20","15,8"
"1.9.2022 13:30","16,5"
"1.9.2022 13:40","16,5"
"1.9.2022 13:50","15,9"
"1.9.2022 14:00","15,8"
"1.9.2022 14:10","15,9"
"1.9.2022 14:20","16,0"
"1.9.2022 14:30","16,2"
"1.9.2022 14:40","16,7"
"1.9.2022 14:50","16,7"
"1.9.2022 15:00","16,3"
"1.9.2022 15:10","16,2"
"1.9.2022 15:20","16,4"
"1.9.2022 15:30","16,4"
"1.9.2022 15:40","16,5"
"1.9.2022 15:50","16,5"
"1.9.2022 16:00","16,4"
"1.9.2022 16:10","16,2"
"1.9.2022 16:20","15,4"
"1.9.2022 16:30","14,8"
"1.9.2022 16:40","14,8"
"1.9.2022 16:50","14,6"
"1.9.2022 17:00","14,6"
"1.9.2022 17:10","14,6"
"1.9.2022 17:20","14,5"
"1.9.2022 17:30","14,3"
"1.9.2022 17:40","14,2"
"1.9.2022 17:50","13,9"
"1.9.2022 18:00","13,7"
"1.9.2022 18:10","13,6"
"1.9.2022 18:20","13,2"
"1.9.2022 18:30","13,2"
"1.9.2022 18:40","12,5"
"1.9.2022 18:50","12,1"
"1.9.2022 19:00","11,4"
"1.9.2022 19:10","11,1"
"1.9.2022 19:20","11,4"
"1.9.2022 19:30","11,1"
"1.9.2022 19:40","11,2"
"1.9.2022 19:50","10,8"
"1.9.2022 20:00","10,9"
"1.9.2022 20:10","10,8"
"1.9.2022 20:20","9,4"
"1.9.2022 20:30","8,3"
"1.9.2022 20:40","7,5"
"1.9.2022 20:50","7,8"
"1.9.2022 21:00","7,7"
"1.9.2022 21:10","8,0"
"1.9.2022 21:20","7,1"
"1.9.2022 21:30","6,0"
"1.9.2022 21:40","5,6"
"1.9.2022 21:50","4,1"
"1.9.2022 22:00","4,6"
"1.9.2022 22:10","4,4"
"1.9.2022 22:20","3,7"
"1.9.2022 22:30","3,7"
"1.9.2022 22:40","4,0"
"1.9.2022 22:50","3,0"
"1.9.2022 23:00","2,6"
"1.9.2022 23:10","2,6"
"1.9.2022 23:20","2,8"
"1.9.2022 23:30","2,1"
"1.9.2022 23:40","2,1"
"1.9.2022 23:50","2,1"
"2.9.2022 0:00","2,3"
"2.9.2022 0:10","2,3"
"2.9.2022 0:20","1,6"
"2.9.2022 0:30","1,9"
"2.9.2022 0:40","1,6"
"2.9.2022 0:50","2,2"
"2.9.2022 1:00","1,2"
"2.9.2022 1:10","1,1"
"2.9.2022 1:20","0,7"
"2.9.2022 1:30","1,4"
"2.9.2022 1:40","1,2"
"2.9.2022 1:50","0,6"
"2.9.2022 2:00","0,6"
"2.9.2022 2:10","1,1"
"2.9.2022 2:20","0,4"
"2.9.2022 2:30","0,2"
"2.9.2022 2:40","0,0"
"2.9.2022 2:50","0,3"
"2.9.2022 3:00","0,9"
"2.9.2022 3:10","0,6"
"2.9.2022 3:20","0,2"
"2.9.2022 3:30","0,1"
"2.9.2022 3:40","0,2"
"2.9.2022 3:50","0,2"
"2.9.2022 4:00","-0,1"
"2.9.2022 4:10","-0,3"
"2.9.2022 4:20","0,0"
"2.9.2022 4:30","-0,5"
"2.9.2022 4:40","-0,6"
"2.9.2022 4:50","-0,1"
"2.9.2022 5:00","-0,5"
"2.9.2022 5:10","-0,3"
"2.9.2022 5:20","0,1"
"2.9.2022 5:30","-0,2"
"2.9.2022 5:40","0,1"
"2.9.2022 5:50","0,2"
"2.9.2022 6:00","0,5"
"2.9.2022 6:10","1,0"
"2.9.2022 6:20","2,3"
"2.9.2022 6:30","3,2"
"2.9.2022 6:40","4,6"
"2.9.2022 6:50","4,8"
"2.9.2022 7:00","5,6"
"2.9.2022 7:10","6,0"
"2.9.2022 7:20","7,1"
"2.9.2022 7:30","8,3"
"2.9.2022 7:40","9,1"
"2.9.2022 7:50","10,5"
"2.9.2022 8:00","11,6"
"2.9.2022 8:10","13,2"
"2.9.2022 8:20","13,5"
"2.9.2022 8:30","14,6"
"2.9.2022 8:40","13,9"
"2.9.2022 8:50","14,4"
"2.9.2022 9:00","15,3"
"2.9.2022 9:10","14,6"
"2.9.2022 9:20","15,5"
"2.9.2022 9:30","15,2"
"2.9.2022 9:40","15,2"
"2.9.2022 9:50","16,0"
"2.9.2022 10:00","15,9"
"2.9.2022 10:10","16,7"
"2.9.2022 10:20","16,2"
"2.9.2022 10:30","15,9"
"2.9.2022 10:40","15,6"
"2.9.2022 10:50","14,9"
"2.9.2022 11:00","16,3"
"2.9.2022 11:10","15,5"
"2.9.2022 11:20","15,4"
"2.9.2022 11:30","15,4"
"2.9.2022 11:40","14,8"
"2.9.2022 11:50","17,2"
"2.9.2022 12:00","16,9"
"2.9.2022 12:10","16,4"
"2.9.2022 12:20","16,9"
"2.9.2022 12:30","15,6"
"2.9.2022 12:40","15,6"
"2.9.2022 12:50","15,8"
"2.9.2022 13:00","15,9"
"2.9.2022 13:10","15,7"
"2.9.2022 13:20","15,8"
"2.9.2022 13:30","15,4"
"2.9.2022 13:40","16,0"
"2.9.2022 13:50","16,2"
"2.9.2022 14:00","16,1"
"2.9.2022 14:10","15,8"
"2.9.2022 14:20","15,7"
"2.9.2022 14:30","15,4"
"2.9.2022 14:40","15,7"
"2.9.2022 14:50","16,0"
"2.9.2022 15:00","16,1"
"2.9.2022 15:10","15,5"
"2.9.2022 15:20","15,4"
"2.9.2022 15:30","15,3"
"2.9.2022 15:40","15,8"
"2.9.2022 15:50","15,6"
"2.9.2022 16:00","15,5"
"2.9.2022 16:10","16,2"
"2.9.2022 16:20","15,6"
"2.9.2022 16:30","15,4"
"2.9.2022 16:40","15,0"
"2.9.2022 16:50","14,6"
"2.9.2022 17:00","15,2"
"2.9.2022 17:10","15,2"
"2.9.2022 17:20","15,1"
"2.9.2022 17:30","14,8"
"2.9.2022 17:40","14,2"
"2.9.2022 17:50","13,3"
"2.9.2022 18:00","13,1"
"2.9.2022 18:10","11,7"
"2.9.2022 18:20","10,4"
"2.9.2022 18:30","9,2"
"2.9.2022 18:40","8,2"
"2.9.2022 18:50","6,9"
"2.9.2022 19:00","5,7"
"2.9.2022 19:10","5,1"
"2.9.2022 19:20","5,0"
"2.9.2022 19:30","4,3"
"2.9.2022 19:40","3,8"
"2.9.2022 19:50","3,7"
"2.9.2022 20:00","3,9"
"2.9.2022 20:10","3,4"
"2.9.2022 20:20","3,4"
"2.9.2022 20:30","3,0"
"2.9.2022 20:40","2,6"
"2.9.2022 20:50","2,5"
"2.9.2022 21:00","2,2"
"2.9.2022 21:10","2,9"
"2.9.2022 21:20","2,1"
"2.9.2022 21:30","2,5"
"2.9.2022 21:40","2,3"
"2.9.2022 21:50","2,2"
"2.9.2022 22:00","1,4"
"2.9.2022 22:10","1,5"
"2.9.2022 22:20","0,9"
"2.9.2022 22:30","0,7"
"2.9.2022 22:40","1,0"
"2.9.2022 22:50","0,4"
"2.9.2022 23:00","0,2"
"2.9.2022 23:10","1,1"
"2.9.2022 23:20","1,3"
"2.9.2022 23:30","0,2"
"2.9.2022 23:40","1,0"
"2.9.2022 23:50","0,5"
"3.9.2022 0:00","0,7"
"3.9.2022 0:10","0,3"
"3.9.2022 0:20","0,1"
"3.9.2022 0:30","-0,3"
"3.9.2022 0:40","0,7"
"3.9.2022 0:50","-0,5"
"3.9.2022 1:00","0,0"
"3.9.2022 1:10","-0,1"
"3.9.2022 1:20","0,0"
"3.9.2022 1:30","0,1"
"3.9.2022 1:40","-0,2"
"3.9.2022 1:50","-0,2"
"3.9.2022 2:00","-0,7"
"3.9.2022 2:10","0,2"
"3.9.2022 2:20","-0,3"
"3.9.2022 2:30","-0,9"
"3.9.2022 2:40","-0,7"
"3.9.2022 2:50","-0,8"
"3.9.2022 3:00","-0,6"
"3.9.2022 3:10","-1,0"
"3.9.2022 3:20","-0,8"
"3.9.2022 3:30","-0,4"
"3.9.2022 3:40","-1,3"
"3.9.2022 3:50","-0,9"
"3.9.2022 4:00","-1,5"
"3.9.2022 4:10","-1,4"
"3.9.2022 4:20","-1,3"
"3.9.2022 4:30","-1,4"
"3.9.2022 4:40","-1,1"
"3.9.2022 4:50","-1,1"
"3.9.2022 5:00","-1,6"
"3.9.2022 5:10","-1,6"
"3.9.2022 5:20","-1,6"
"3.9.2022 5:30","-1,7"
"3.9.2022 5:40","-0,6"
"3.9.2022 5:50","-1,3"
"3.9.2022 6:00","-0,1"
"3.9.2022 6:10","0,1"
"3.9.2022 6:20","1,4"
"3.9.2022 6:30","1,8"
"3.9.2022 6:40","3,1"
"3.9.2022 6:50","4,2"
"3.9.2022 7:00","4,3"
"3.9.2022 7:10","5,3"
"3.9.2022 7:20","6,7"
"3.9.2022 7:30","7,9"
"3.9.2022 7:40","9,1"
"3.9.2022 7:50","9,6"
"3.9.2022 8:00","11,0"
"3.9.2022 8:10","11,4"
"3.9.2022 8:20","12,7"
"3.9.2022 8:30","14,1"
"3.9.2022 8:40","14,7"
"3.9.2022 8:50","14,9"
"3.9.2022 9:00","14,8"
"3.9.2022 9:10","16,1"
"3.9.2022 9:20","16,0"
"3.9.2022 9:30","16,2"
"3.9.2022 9:40","16,1"
"3.9.2022 9:50","17,2"
"3.9.2022 10:00","16,7"
"3.9.2022 10:10","16,9"
"3.9.2022 10:20","17,5"
"3.9.2022 10:30","16,9"
"3.9.2022 10:40","17,4"
"3.9.2022 10:50","17,6"
"3.9.2022 11:00","18,6"
"3.9.2022 11:10","17,6"
"3.9.2022 11:20","17,4"
"3.9.2022 11:30","17,6"
"3.9.2022 11:40","17,6"
"3.9.2022 11:50","18,1"
"3.9.2022 12:00","18,5"
"3.9.2022 12:10","18,2"
"3.9.2022 12:20","18,3"
"3.9.2022 12:30","18,4"
"3.9.2022 12:40","17,9"
"3.9.2022 12:50","17,9"
"3.9.2022 13:00","18,1"
"3.9.2022 13:10","17,9"
"3.9.2022 13:20","18,6"
"3.9.2022 13:30","17,8"
"3.9.2022 13:40","18,0"
"3.9.2022 13:50","18,1"
"3.9.2022 14:00","17,8"
"3.9.2022 14:10","17,9"
"3.9.2022 14:20","18,4"
"3.9.2022 14:30","18,5"
"3.9.2022 14:40","18,1"
"3.9.2022 14:50","18,8"
"3.9.2022 15:00","18,6"
"3.9.2022 15:10","18,8"
"3.9.2022 15:20","18,2"
"3.9.2022 15:30","18,1"
"3.9.2022 15:40","18,3"
"3.9.2022 15:50","17,7"
"3.9.2022 16:00","17,6"
"3.9.2022 16:10","17,4"
"3.9.2022 16:20","17,9"
"3.9.2022 16:30","17,6"
"3.9.2022 16:40","17,3"
"3.9.2022 16:50","16,7"
"3.9.2022 17:00","16,2"
"3.9.2022 17:10","16,1"
"3.9.2022 17:20","15,8"
"3.9.2022 17:30","15,3"
"3.9.2022 17:40","14,8"
"3.9.2022 17:50","14,2"
"3.9.2022 18:00","14,0"
"3.9.2022 18:10","13,3"
"3.9.2022 18:20","12,8"
"3.9.2022 18:30","10,9"
"3.9.2022 18:40","9,5"
"3.9.2022 18:50","10,1"
"3.9.2022 19:00","9,4"
"3.9.2022 19:10","8,0"
"3.9.2022 19:20","8,2"
"3.9.2022 19:30","7,0"
"3.9.2022 19:40","7,3"
"3.9.2022 19:50","7,2"
"3.9.2022 20:00","7,7"
"3.9.2022 20:10","7,2"
"3.9.2022 20:20","8,2"
"3.9.2022 20:30","8,3"
"3.9.2022 20:40","7,3"
"3.9.2022 20:50","7,8"
"3.9.2022 21:00","7,1"
"3.9.2022 21:10","7,3"
"3.9.2022 21:20","8,1"
"3.9.2022 21:30","7,6"
"3.9.2022 21:40","8,9"
"3.9.2022 21:50","7,5"
"3.9.2022 22:00","7,1"
"3.9.2022 22:10","7,0"
"3.9.2022 22:20","7,3"
"3.9.2022 22:30","7,6"
"3.9.2022 22:40","7,5"
"3.9.2022 22:50","7,1"
"3.9.2022 23:00","7,6"
"3.9.2022 23:10","7,7"
"3.9.2022 23:20","7,8"
"3.9.2022 23:30","8,8"
"3.9.2022 23:40","8,0"
"3.9.2022 23:50","8,2"
"4.9.2022 0:00","7,5"
"4.9.2022 0:10","7,3"
"4.9.2022 0:20","7,6"
"4.9.2022 0:30","7,4"
"4.9.2022 0:40","7,4"
"4.9.2022 0:50","8,1"
"4.9.2022 1:00","8,7"
"4.9.2022 1:10","8,9"
"4.9.2022 1:20","9,1"
"4.9.2022 1:30","9,3"
"4.9.2022 1:40","9,5"
"4.9.2022 1:50","9,8"
"4.9.2022 2:00","9,6"
"4.9.2022 2:10","9,9"
"4.9.2022 2:20","9,9"
"4.9.2022 2:30","9,8"
"4.9.2022 2:40","9,9"
"4.9.2022 2:50","10,3"
"4.9.2022 3:00","10,3"
"4.9.2022 3:10","10,2"
"4.9.2022 3:20","10,1"
"4.9.2022 3:30","10,2"
"4.9.2022 3:40","10,2"
"4.9.2022 3:50","10,4"
"4.9.2022 4:00","10,5"
"4.9.2022 4:10","10,5"
"4.9.2022 4:20","10,4"
"4.9.2022 4:30","10,5"
"4.9.2022 4:40","10,5"
"4.9.2022 4:50","10,4"
"4.9.2022 5:00","10,3"
"4.9.2022 5:10","10,5"
"4.9.2022 5:20","10,5"
"4.9.2022 5:30","10,0"
"4.9.2022 5:40","10,0"
"4.9.2022 5:50","9,8"
"4.9.2022 6:00","10,0"
"4.9.2022 6:10","10,2"
"4.9.2022 6:20","9,8"
"4.9.2022 6:30","10,1"
"4.9.2022 6:40","10,5"
"4.9.2022 6:50","10,9"
"4.9.2022 7:00","11,3"
"4.9.2022 7:10","12,8"
"4.9.2022 7:20","12,5"
"4.9.2022 7:30","12,9"
"4.9.2022 7:40","12,8"
"4.9.2022 7:50","13,4"
"4.9.2022 8:00","13,8"
"4.9.2022 8:10","14,4"
"4.9.2022 8:20","14,7"
"4.9.2022 8:30","15,1"
"4.9.2022 8:40","16,0"
"4.9.2022 8:50","16,4"
"4.9.2022 9:00","16,6"
"4.9.2022 9:10","16,5"
"4.9.2022 9:20","16,6"
"4.9.2022 9:30","17,6"
"4.9.2022 9:40","18,1"
"4.9.2022 9:50","18,3"
"4.9.2022 10:00","16,9"
"4.9.2022 10:10","16,8"
"4.9.2022 10:20","16,9"
"4.9.2022 10:30","17,4"
"4.9.2022 10:40","17,9"
"4.9.2022 10:50","17,9"
"4.9.2022 11:00","17,3"
"4.9.2022 11:10","17,4"
"4.9.2022 11:20","16,9"
"4.9.2022 11:30","16,8"
"4.9.2022 11:40","16,7"
"4.9.2022 11:50","17,2"
"4.9.2022 12:00","17,7"
"4.9.2022 12:10","17,5"
"4.9.2022 12:20","17,8"
"4.9.2022 12:30","17,8"
"4.9.2022 12:40","18,0"
"4.9.2022 12:50","17,9"
"4.9.2022 13:00","17,9"
"4.9.2022 13:10","17,7"
"4.9.2022 13:20","17,5"
"4.9.2022 13:30","17,2"
"4.9.2022 13:40","17,5"
"4.9.2022 13:50","18,4"
"4.9.2022 14:00","19,1"
"4.9.2022 14:10","19,2"
"4.9.2022 14:20","19,2"
"4.9.2022 14:30","18,9"
"4.9.2022 14:40","18,9"
"4.9.2022 14:50","18,5"
"4.9.2022 15:00","17,9"
"4.9.2022 15:10","17,6"
"4.9.2022 15:20","17,6"
"4.9.2022 15:30","17,8"
"4.9.2022 15:40","18,3"
"4.9.2022 15:50","19,0"
"4.9.2022 16:00","19,1"
"4.9.2022 16:10","18,6"
"4.9.2022 16:20","18,1"
"4.9.2022 16:30","17,9"
"4.9.2022 16:40","17,7"
"4.9.2022 16:50","17,2"
"4.9.2022 17:00","16,7"
"4.9.2022 17:10","16,5"
"4.9.2022 17:20","16,4"
"4.9.2022 17:30","15,9"
"4.9.2022 17:40","15,8"
"4.9.2022 17:50","15,8"
"4.9.2022 18:00","15,6"
"4.9.2022 18:10","15,5"
"4.9.2022 18:20","15,1"
"4.9.2022 18:30","14,6"
"4.9.2022 18:40","13,4"
"4.9.2022 18:50","12,1"
"4.9.2022 19:00","11,7"
"4.9.2022 19:10","11,3"
"4.9.2022 19:20","10,1"
"4.9.2022 19:30","9,9"
"4.9.2022 19:40","9,1"
"4.9.2022 19:50","10,2"
"4.9.2022 20:00","9,5"
"4.9.2022 20:10","9,1"
"4.9.2022 20:20","9,7"
"4.9.2022 20:30","10,4"
"4.9.2022 20:40","11,8"
"4.9.2022 20:50","12,6"
"4.9.2022 21:00","13,0"
"4.9.2022 21:10","12,5"
"4.9.2022 21:20","11,1"
"4.9.2022 21:30","11,4"
"4.9.2022 21:40","10,0"
"4.9.2022 21:50","10,0"
"4.9.2022 22:00","9,4"
"4.9.2022 22:10","9,2"
"4.9.2022 22:20","9,6"
"4.9.2022 22:30","9,3"
"4.9.2022 22:40","8,2"
"4.9.2022 22:50","8,4"
"4.9.2022 23:00","8,1"
"4.9.2022 23:10","8,1"
"4.9.2022 23:20","8,5"
"4.9.2022 23:30","9,2"
"4.9.2022 23:40","9,5"
"4.9.2022 23:50","9,9"
"5.9.2022 0:00","10,1"
"5.9.2022 0:10","11,0"
"5.9.2022 0:20","11,0"
"5.9.2022 0:30","11,0"
"5.9.2022 0:40","11,2"
"5.9.2022 0:50","11,3"
"5.9.2022 1:00","11,1"
"5.9.2022 1:10","11,0"
"5.9.2022 1:20","11,0"
"5.9.2022 1:30","10,9"
"5.9.2022 1:40","10,9"
"5.9.2022 1:50","10,7"
"5.9.2022 2:00","10,9"
"5.9.2022 2:10","10,9"
"5.9.2022 2:20","11,0"
"5.9.2022 2:30","11,0"
"5.9.2022 2:40","10,9"
"5.9.2022 2:50","10,9"
"5.9.2022 3:00","11,0"
"5.9.2022 3:10","11,0"
"5.9.2022 3:20","11,0"
"5.9.2022 3:30","11,1"
"5.9.2022 3:40","11,1"
"5.9.2022 3:50","11,0"
"5.9.2022 4:00","11,1"
"5.9.2022 4:10","11,1"
"5.9.2022 4:20","11,2"
"5.9.2022 4:30","11,2"
"5.9.2022 4:40","11,2"
"5.9.2022 4:50","11,2"
"5.9.2022 5:00","11,3"
"5.9.2022 5:10","11,3"
"5.9.2022 5:20","11,4"
"5.9.2022 5:30","11,4"
"5.9.2022 5:40","11,4"
"5.9.2022 5:50","11,5"
"5.9.2022 6:00","11,7"
"5.9.2022 6:10","11,8"
"5.9.2022 6:20","11,9"
"5.9.2022 6:30","11,9"
"5.9.2022 6:40","12,2"
"5.9.2022 6:50","12,3"
"5.9.2022 7:00","12,5"
"5.9.2022 7:10","12,8"
"5.9.2022 7:20","13,0"
"5.9.2022 7:30","13,2"
"5.9.2022 7:40","13,6"
"5.9.2022 7:50","13,8"
"5.9.2022 8:00","14,2"
"5.9.2022 8:10","14,5"
"5.9.2022 8:20","14,7"
"5.9.2022 8:30","15,0"
"5.9.2022 8:40","15,0"
"5.9.2022 8:50","14,9"
"5.9.2022 9:00","15,3"
"5.9.2022 9:10","15,4"
"5.9.2022 9:20","15,3"
"5.9.2022 9:30","15,3"
"5.9.2022 9:40","15,4"
"5.9.2022 9:50","15,5"
"5.9.2022 10:00","15,9"
"5.9.2022 10:10","16,0"
"5.9.2022 10:20","16,0"
"5.9.2022 10:30","16,5"
"5.9.2022 10:40","16,7"
"5.9.2022 10:50","17,2"
"5.9.2022 11:00","16,8"
"5.9.2022 11:10","16,8"
"5.9.2022 11:20","16,9"
"5.9.2022 11:30","17,1"
"5.9.2022 11:40","17,5"
"5.9.2022 11:50","18,1"
"5.9.2022 12:00","18,2"
"5.9.2022 12:10","18,1"
"5.9.2022 12:20","17,8"
"5.9.2022 12:30","18,7"
"5.9.2022 12:40","18,7"
"5.9.2022 12:50","18,3"
"5.9.2022 13:00","18,7"
"5.9.2022 13:10","18,9"
"5.9.2022 13:20","18,9"
"5.9.2022 13:30","19,5"
"5.9.2022 13:40","18,8"
"5.9.2022 13:50","19,6"
"5.9.2022 14:00","19,9"
"5.9.2022 14:10","19,7"
"5.9.2022 14:20","19,6"
"5.9.2022 14:30","19,5"
"5.9.2022 14:40","19,4"
"5.9.2022 14:50","19,4"
"5.9.2022 15:00","19,2"
"5.9.2022 15:10","19,2"
"5.9.2022 15:20","19,2"
"5.9.2022 15:30","19,4"
"5.9.2022 15:40","18,9"
"5.9.2022 15:50","18,4"
"5.9.2022 16:00","18,8"
"5.9.2022 16:10","18,1"
"5.9.2022 16:20","17,8"
"5.9.2022 16:30","17,5"
"5.9.2022 16:40","17,3"
"5.9.2022 16:50","17,2"
"5.9.2022 17:00","17,0"
"5.9.2022 17:10","16,7"
"5.9.2022 17:20","16,1"
"5.9.2022 17:30","15,8"
"5.9.2022 17:40","15,3"
"5.9.2022 17:50","14,8"
"5.9.2022 18:00","14,4"
"5.9.2022 18:10","13,4"
"5.9.2022 18:20","12,5"
"5.9.2022 18:30","13,5"
"5.9.2022 18:40","11,5"
"5.9.2022 18:50","12,6"
"5.9.2022 19:00","10,8"
"5.9.2022 19:10","10,7"
"5.9.2022 19:20","10,5"
"5.9.2022 19:30","9,8"
"5.9.2022 19:40","10,4"
"5.9.2022 19:50","9,3"
"5.9.2022 20:00","9,6"
"5.9.2022 20:10","8,9"
"5.9.2022 20:20","8,4"
"5.9.2022 20:30","9,6"
"5.9.2022 20:40","9,1"
"5.9.2022 20:50","7,1"
"5.9.2022 21:00","7,9"
"5.9.2022 21:10","7,8"
"5.9.2022 21:20","7,7"
"5.9.2022 21:30","7,0"
"5.9.2022 21:40","7,2"
"5.9.2022 21:50","7,5"
"5.9.2022 22:00","7,7"
"5.9.2022 22:10","6,4"
"5.9.2022 22:20","6,7"
"5.9.2022 22:30","6,5"
"5.9.2022 22:40","7,0"
"5.9.2022 22:50","6,7"
"5.9.2022 23:00","6,2"
"5.9.2022 23:10","6,6"
"5.9.2022 23:20","6,6"
"5.9.2022 23:30","5,6"
"5.9.2022 23:40","6,2"
"5.9.2022 23:50","5,7"
"6.9.2022 0:00","5,0"
"6.9.2022 0:10","5,0"
"6.9.2022 0:20","5,5"
"6.9.2022 0:30","5,1"
"6.9.2022 0:40","6,0"
"6.9.2022 0:50","4,9"
"6.9.2022 1:00","4,5"
"6.9.2022 1:10","4,7"
"6.9.2022 1:20","5,6"
"6.9.2022 1:30","6,0"
"6.9.2022 1:40","5,8"
"6.9.2022 1:50","5,0"
"6.9.2022 2:00","5,5"
"6.9.2022 2:10","5,0"
"6.9.2022 2:20","5,4"
"6.9.2022 2:30","4,9"
"6.9.2022 2:40","5,0"
"6.9.2022 2:50","4,0"
"6.9.2022 3:00","3,9"
"6.9.2022 3:10","4,1"
"6.9.2022 3:20","3,4"
"6.9.2022 3:30","3,7"
"6.9.2022 3:40","4,0"
"6.9.2022 3:50","4,1"
"6.9.2022 4:00","3,8"
"6.9.2022 4:10","4,2"
"6.9.2022 4:20","3,7"
"6.9.2022 4:30","4,1"
"6.9.2022 4:40","3,8"
"6.9.2022 4:50","3,5"
"6.9.2022 5:00","3,9"
"6.9.2022 5:10","3,7"
"6.9.2022 5:20","4,2"
"6.9.2022 5:30","3,5"
"6.9.2022 5:40","4,0"
"6.9.2022 5:50","5,0"
"6.9.2022 6:00","4,9"
"6.9.2022 6:10","5,1"
"6.9.2022 6:20","5,9"
"6.9.2022 6:30","7,5"
"6.9.2022 6:40","8,1"
"6.9.2022 6:50","8,7"
"6.9.2022 7:00","8,4"
"6.9.2022 7:10","9,3"
"6.9.2022 7:20","9,5"
"6.9.2022 7:30","10,2"
"6.9.2022 7:40","10,9"
"6.9.2022 7:50","11,3"
"6.9.2022 8:00","12,3"
"6.9.2022 8:10","13,5"
"6.9.2022 8:20","14,5"
"6.9.2022 8:30","16,4"
"6.9.2022 8:40","17,7"
"6.9.2022 8:50","17,7"
"6.9.2022 9:00","17,5"
"6.9.2022 9:10","17,4"
"6.9.2022 9:20","18,9"
"6.9.2022 9:30","18,4"
"6.9.2022 9:40","19,0"
"6.9.2022 9:50","19,5"
"6.9.2022 10:00","19,9"
"6.9.2022 10:10","19,0"
"6.9.2022 10:20","19,5"
"6.9.2022 10:30","19,6"
"6.9.2022 10:40","20,6"
"6.9.2022 10:50","20,6"
"6.9.2022 11:00","19,9"
"6.9.2022 11:10","20,7"
"6.9.2022 11:20","20,4"
"6.9.2022 11:30","20,8"
"6.9.2022 11:40","21,6"
"6.9.2022 11:50","20,8"
"6.9.2022 12:00","20,5"
"6.9.2022 12:10","20,4"
"6.9.2022 12:20","20,6"
"6.9.2022 12:30","20,4"
"6.9.2022 12:40","20,4"
"6.9.2022 12:50","20,0"
"6.9.2022 13:00","20,1"
"6.9.2022 13:10","20,1"
"6.9.2022 13:20","19,8"
"6.9.2022 13:30","19,7"
"6.9.2022 13:40","20,5"
"6.9.2022 13:50","19,9"
"6.9.2022 14:00","20,1"
"6.9.2022 14:10","20,3"
"6.9.2022 14:20","20,2"
"6.9.2022 14:30","20,0"
"6.9.2022 14:40","20,2"
"6.9.2022 14:50","19,9"
"6.9.2022 15:00","19,8"
"6.9.2022 15:10","19,7"
"6.9.2022 15:20","19,7"
"6.9.2022 15:30","20,1"
"6.9.2022 15:40","20,4"
"6.9.2022 15:50","19,9"
"6.9.2022 16:00","19,8"
"6.9.2022 16:10","20,2"
"6.9.2022 16:20","19,9"
"6.9.2022 16:30","20,0"
"6.9.2022 16:40","19,9"
"6.9.2022 16:50","19,7"
"6.9.2022 17:00","19,5"
"6.9.2022 17:10","19,3"
"6.9.2022 17:20","19,0"
"6.9.2022 17:30","18,7"
"6.9.2022 17:40","18,4"
"6.9.2022 17:50","18,2"
"6.9.2022 18:00","17,7"
"6.9.2022 18:10","17,1"
"6.9.2022 18:20","16,5"
"6.9.2022 18:30","16,2"
"6.9.2022 18:40","15,0"
"6.9.2022 18:50","15,1"
"6.9.2022 19:00","14,0"
"6.9.2022 19:10","13,8"
"6.9.2022 19:20","14,7"
"6.9.2022 19:30","14,7"
"6.9.2022 19:40","14,2"
"6.9.2022 19:50","14,2"
"6.9.2022 20:00","13,0"
"6.9.2022 20:10","13,6"
"6.9.2022 20:20","13,5"
"6.9.2022 20:30","13,6"
"6.9.2022 20:40","13,7"
"6.9.2022 20:50","14,1"
"6.9.2022 21:00","13,8"
"6.9.2022 21:10","13,4"
"6.9.2022 21:20","13,3"
"6.9.2022 21:30","13,7"
"6.9.2022 21:40","13,7"
"6.9.2022 21:50","12,8"
"6.9.2022 22:00","12,7"
"6.9.2022 22:10","12,2"
"6.9.2022 22:20","12,1"
"6.9.2022 22:30","11,2"
"6.9.2022 22:40","12,5"
"6.9.2022 22:50","11,5"
"6.9.2022 23:00","11,8"
"6.9.2022 23:10","11,8"
"6.9.2022 23:20","12,5"
"6.9.2022 23:30","12,1"
"6.9.2022 23:40","11,1"
"6.9.2022 23:50","10,7"
"7.9.2022 0:00","10,5"
"7.9.2022 0:10","10,8"
"7.9.2022 0:20","10,6"
"7.9.2022 0:30","9,9"
"7.9.2022 0:40","8,9"
"7.9.2022 0:50","9,3"
"7.9.2022 1:00","9,9"
"7.9.2022 1:10","9,6"
"7.9.2022 1:20","10,4"
"7.9.2022 1:30","10,8"
"7.9.2022 1:40","10,8"
"7.9.2022 1:50","11,5"
"7.9.2022 2:00","11,7"
"7.9.2022 2:10","11,8"
"7.9.2022 2:20","11,6"
"7.9.2022 2:30","12,1"
"7.9.2022 2:40","11,5"
"7.9.2022 2:50","11,8"
"7.9.2022 3:00","12,2"
"7.9.2022 3:10","12,0"
"7.9.2022 3:20","12,3"
"7.9.2022 3:30","11,4"
"7.9.2022 3:40","11,8"
"7.9.2022 3:50","11,6"
"7.9.2022 4:00","11,1"
"7.9.2022 4:10","10,6"
"7.9.2022 4:20","10,4"
"7.9.2022 4:30","10,2"
"7.9.2022 4:40","11,0"
"7.9.2022 4:50","10,2"
"7.9.2022 5:00","11,1"
"7.9.2022 5:10","10,5"
"7.9.2022 5:20","11,3"
"7.9.2022 5:30","10,7"
"7.9.2022 5:40","10,3"
"7.9.2022 5:50","11,1"
"7.9.2022 6:00","11,2"
"7.9.2022 6:10","11,9"
"7.9.2022 6:20","12,3"
"7.9.2022 6:30","12,5"
"7.9.2022 6:40","12,6"
"7.9.2022 6:50","12,8"
"7.9.2022 7:00","13,3"
"7.9.2022 7:10","13,8"
"7.9.2022 7:20","14,5"
"7.9.2022 7:30","15,1"
"7.9.2022 7:40","14,9"
"7.9.2022 7:50","15,8"
"7.9.2022 8:00","16,7"
"7.9.2022 8:10","16,7"
"7.9.2022 8:20","17,4"
"7.9.2022 8:30","17,6"
"7.9.2022 8:40","18,3"
"7.9.2022 8:50","18,8"
"7.9.2022 9:00","18,8"
"7.9.2022 9:10","19,6"
"7.9.2022 9:20","19,9"
"7.9.2022 9:30","19,5"
"7.9.2022 9:40","20,4"
"7.9.2022 9:50","19,7"
"7.9.2022 10:00","20,7"
"7.9.2022 10:10","20,1"
"7.9.2022 10:20","20,7"
"7.9.2022 10:30","21,4"
"7.9.2022 10:40","21,8"
"7.9.2022 10:50","21,7"
"7.9.2022 11:00","22,0"
"7.9.2022 11:10","21,8"
"7.9.2022 11:20","22,3"
"7.9.2022 11:30","21,8"
"7.9.2022 11:40","22,1"
"7.9.2022 11:50","22,3"
"7.9.2022 12:00","22,8"
"7.9.2022 12:10","21,8"
"7.9.2022 12:20","21,9"
"7.9.2022 12:30","22,4"
"7.9.2022 12:40","22,5"
"7.9.2022 12:50","22,9"
"7.9.2022 13:00","23,2"
"7.9.2022 13:10","23,0"
"7.9.2022 13:20","22,9"
"7.9.2022 13:30","23,3"
"7.9.2022 13:40","22,9"
"7.9.2022 13:50","23,3"
"7.9.2022 14:00","23,3"
"7.9.2022 14:10","22,7"
"7.9.2022 14:20","22,9"
"7.9.2022 14:30","22,1"
"7.9.2022 14:40","22,1"
"7.9.2022 14:50","22,3"
"7.9.2022 15:00","22,3"
"7.9.2022 15:10","22,1"
"7.9.2022 15:20","22,0"
"7.9.2022 15:30","22,0"
"7.9.2022 15:40","21,8"
"7.9.2022 15:50","21,4"
"7.9.2022 16:00","21,4"
"7.9.2022 16:10","20,9"
"7.9.2022 16:20","21,0"
"7.9.2022 16:30","21,0"
"7.9.2022 16:40","20,9"
"7.9.2022 16:50","20,9"
"7.9.2022 17:00","21,1"
"7.9.2022 17:10","20,9"
"7.9.2022 17:20","21,0"
"7.9.2022 17:30","21,2"
"7.9.2022 17:40","20,7"
"7.9.2022 17:50","20,0"
"7.9.2022 18:00","19,9"
"7.9.2022 18:10","19,7"
"7.9.2022 18:20","19,0"
"7.9.2022 18:30","17,6"
"7.9.2022 18:40","17,2"
"7.9.2022 18:50","15,2"
"7.9.2022 19:00","14,9"
"7.9.2022 19:10","13,7"
"7.9.2022 19:20","13,1"
"7.9.2022 19:30","12,8"
"7.9.2022 19:40","12,9"
"7.9.2022 19:50","12,2"
"7.9.2022 20:00","11,5"
"7.9.2022 20:10","11,7"
"7.9.2022 20:20","11,3"