"Datum","Teplota (�C)"
"1.3.2021 0:00","-4,7"
"1.3.2021 0:10","-4,7"
"1.3.2021 0:20","-5,4"
"1.3.2021 0:30","-4,8"
"1.3.2021 0:40","-4,5"
"1.3.2021 0:50","-4,6"
"1.3.2021 1:00","-4,6"
"1.3.2021 1:10","-4,6"
"1.3.2021 1:20","-4,6"
"1.3.2021 1:30","-4,8"
"1.3.2021 1:40","-4,8"
"1.3.2021 1:50","-4,7"
"1.3.2021 2:00","-4,8"
"1.3.2021 2:10","-5,2"
"1.3.2021 2:20","-5,4"
"1.3.2021 2:30","-5,2"
"1.3.2021 2:40","-5,2"
"1.3.2021 2:50","-5,1"
"1.3.2021 3:00","-5,4"
"1.3.2021 3:10","-6,0"
"1.3.2021 3:20","-5,8"
"1.3.2021 3:30","-5,5"
"1.3.2021 3:40","-5,7"
"1.3.2021 3:50","-5,3"
"1.3.2021 4:00","-4,7"
"1.3.2021 4:10","-4,1"
"1.3.2021 4:20","-4,0"
"1.3.2021 4:30","-4,5"
"1.3.2021 4:40","-5,0"
"1.3.2021 4:50","-4,9"
"1.3.2021 5:00","-4,9"
"1.3.2021 5:10","-5,3"
"1.3.2021 5:20","-5,5"
"1.3.2021 5:30","-4,9"
"1.3.2021 5:40","-4,6"
"1.3.2021 5:50","-4,4"
"1.3.2021 6:00","-4,5"
"1.3.2021 6:10","-4,7"
"1.3.2021 6:20","-4,3"
"1.3.2021 6:30","-4,2"
"1.3.2021 6:40","-4,6"
"1.3.2021 6:50","-4,6"
"1.3.2021 7:00","-4,9"
"1.3.2021 7:10","-5,3"
"1.3.2021 7:20","-5,2"
"1.3.2021 7:30","-5,3"
"1.3.2021 7:40","-5,3"
"1.3.2021 7:50","-5,1"
"1.3.2021 8:00","-4,7"
"1.3.2021 8:10","-4,3"
"1.3.2021 8:20","-3,6"
"1.3.2021 8:30","-2,7"
"1.3.2021 8:40","-1,9"
"1.3.2021 8:50","-1,3"
"1.3.2021 9:00","-0,8"
"1.3.2021 9:10","0,3"
"1.3.2021 9:20","0,6"
"1.3.2021 9:30","1,4"
"1.3.2021 9:40","0,6"
"1.3.2021 9:50","0,5"
"1.3.2021 10:00","1,6"
"1.3.2021 10:10","2,1"
"1.3.2021 10:20","2,8"
"1.3.2021 10:30","3,3"
"1.3.2021 10:40","3,4"
"1.3.2021 10:50","3,7"
"1.3.2021 11:00","4,4"
"1.3.2021 11:10","5,3"
"1.3.2021 11:20","5,7"
"1.3.2021 11:30","6,2"
"1.3.2021 11:40","6,0"
"1.3.2021 11:50","6,7"
"1.3.2021 12:00","6,8"
"1.3.2021 12:10","7,4"
"1.3.2021 12:20","8,8"
"1.3.2021 12:30","8,1"
"1.3.2021 12:40","8,4"
"1.3.2021 12:50","8,6"
"1.3.2021 13:00","8,4"
"1.3.2021 13:10","8,3"
"1.3.2021 13:20","8,5"
"1.3.2021 13:30","8,4"
"1.3.2021 13:40","8,8"
"1.3.2021 13:50","8,4"
"1.3.2021 14:00","8,4"
"1.3.2021 14:10","8,5"
"1.3.2021 14:20","8,2"
"1.3.2021 14:30","8,2"
"1.3.2021 14:40","8,5"
"1.3.2021 14:50","7,9"
"1.3.2021 15:00","8,0"
"1.3.2021 15:10","8,0"
"1.3.2021 15:20","7,3"
"1.3.2021 15:30","7,3"
"1.3.2021 15:40","7,2"
"1.3.2021 15:50","7,3"
"1.3.2021 16:00","7,3"
"1.3.2021 16:10","7,0"
"1.3.2021 16:20","6,9"
"1.3.2021 16:30","6,7"
"1.3.2021 16:40","6,4"
"1.3.2021 16:50","6,1"
"1.3.2021 17:00","5,4"
"1.3.2021 17:10","5,1"
"1.3.2021 17:20","3,8"
"1.3.2021 17:30","2,6"
"1.3.2021 17:40","2,2"
"1.3.2021 17:50","1,7"
"1.3.2021 18:00","0,8"
"1.3.2021 18:10","0,7"
"1.3.2021 18:20","0,1"
"1.3.2021 18:30","-0,5"
"1.3.2021 18:40","-1,0"
"1.3.2021 18:50","-1,7"
"1.3.2021 19:00","-1,6"
"1.3.2021 19:10","-1,9"
"1.3.2021 19:20","-1,7"
"1.3.2021 19:30","-1,9"
"1.3.2021 19:40","-3,0"
"1.3.2021 19:50","-2,5"
"1.3.2021 20:00","-2,8"
"1.3.2021 20:10","-2,9"
"1.3.2021 20:20","-2,6"
"1.3.2021 20:30","-3,0"
"1.3.2021 20:40","-3,1"
"1.3.2021 20:50","-3,0"
"1.3.2021 21:00","-3,4"
"1.3.2021 21:10","-2,9"
"1.3.2021 21:20","-3,8"
"1.3.2021 21:30","-3,7"
"1.3.2021 21:40","-4,0"
"1.3.2021 21:50","-4,2"
"1.3.2021 22:00","-3,7"
"1.3.2021 22:10","-4,1"
"1.3.2021 22:20","-3,9"
"1.3.2021 22:30","-4,1"
"1.3.2021 22:40","-4,5"
"1.3.2021 22:50","-4,9"
"1.3.2021 23:00","-4,6"
"1.3.2021 23:10","-4,0"
"1.3.2021 23:20","-4,6"
"1.3.2021 23:30","-4,6"
"1.3.2021 23:40","-4,4"
"1.3.2021 23:50","-4,7"
"2.3.2021 0:00","-5,7"
"2.3.2021 0:10","-5,2"
"2.3.2021 0:20","-5,7"
"2.3.2021 0:30","-5,8"
"2.3.2021 0:40","-6,0"
"2.3.2021 0:50","-5,9"
"2.3.2021 1:00","-6,0"
"2.3.2021 1:10","-6,2"
"2.3.2021 1:20","-5,8"
"2.3.2021 1:30","-5,7"
"2.3.2021 1:40","-6,2"
"2.3.2021 1:50","-6,6"
"2.3.2021 2:00","-6,7"
"2.3.2021 2:10","-6,5"
"2.3.2021 2:20","-6,2"
"2.3.2021 2:30","-6,5"
"2.3.2021 2:40","-6,4"
"2.3.2021 2:50","-6,9"
"2.3.2021 3:00","-7,0"
"2.3.2021 3:10","-7,6"
"2.3.2021 3:20","-7,9"
"2.3.2021 3:30","-7,9"
"2.3.2021 3:40","-7,7"
"2.3.2021 3:50","-7,7"
"2.3.2021 4:00","-7,2"
"2.3.2021 4:10","-7,1"
"2.3.2021 4:20","-7,6"
"2.3.2021 4:30","-8,1"
"2.3.2021 4:40","-8,2"
"2.3.2021 4:50","-7,5"
"2.3.2021 5:00","-8,0"
"2.3.2021 5:10","-8,2"
"2.3.2021 5:20","-8,1"
"2.3.2021 5:30","-7,7"
"2.3.2021 5:40","-8,2"
"2.3.2021 5:50","-8,2"
"2.3.2021 6:00","-8,0"
"2.3.2021 6:10","-8,4"
"2.3.2021 6:20","-8,7"
"2.3.2021 6:30","-8,6"
"2.3.2021 6:40","-8,4"
"2.3.2021 6:50","-8,7"
"2.3.2021 7:00","-8,5"
"2.3.2021 7:10","-8,9"
"2.3.2021 7:20","-8,2"
"2.3.2021 7:30","-8,2"
"2.3.2021 7:40","-7,9"
"2.3.2021 7:50","-7,5"
"2.3.2021 8:00","-6,6"
"2.3.2021 8:10","-6,1"
"2.3.2021 8:20","-5,1"
"2.3.2021 8:30","-3,2"
"2.3.2021 8:40","-2,2"
"2.3.2021 8:50","-1,4"
"2.3.2021 9:00","-0,5"
"2.3.2021 9:10","0,8"
"2.3.2021 9:20","1,7"
"2.3.2021 9:30","2,2"
"2.3.2021 9:40","2,9"
"2.3.2021 9:50","4,1"
"2.3.2021 10:00","5,2"
"2.3.2021 10:10","6,0"
"2.3.2021 10:20","6,9"
"2.3.2021 10:30","7,4"
"2.3.2021 10:40","8,3"
"2.3.2021 10:50","9,0"
"2.3.2021 11:00","9,5"
"2.3.2021 11:10","10,4"
"2.3.2021 11:20","10,5"
"2.3.2021 11:30","10,8"
"2.3.2021 11:40","11,3"
"2.3.2021 11:50","11,6"
"2.3.2021 12:00","12,3"
"2.3.2021 12:10","12,3"
"2.3.2021 12:20","12,9"
"2.3.2021 12:30","12,9"
"2.3.2021 12:40","12,5"
"2.3.2021 12:50","12,6"
"2.3.2021 13:00","12,8"
"2.3.2021 13:10","13,5"
"2.3.2021 13:20","13,1"
"2.3.2021 13:30","13,6"
"2.3.2021 13:40","13,6"
"2.3.2021 13:50","13,3"
"2.3.2021 14:00","13,4"
"2.3.2021 14:10","13,3"
"2.3.2021 14:20","13,2"
"2.3.2021 14:30","12,9"
"2.3.2021 14:40","13,1"
"2.3.2021 14:50","12,9"
"2.3.2021 15:00","12,7"
"2.3.2021 15:10","12,8"
"2.3.2021 15:20","12,5"
"2.3.2021 15:30","12,3"
"2.3.2021 15:40","12,2"
"2.3.2021 15:50","12,0"
"2.3.2021 16:00","11,8"
"2.3.2021 16:10","11,5"
"2.3.2021 16:20","11,1"
"2.3.2021 16:30","10,8"
"2.3.2021 16:40","9,8"
"2.3.2021 16:50","7,9"
"2.3.2021 17:00","6,7"
"2.3.2021 17:10","5,8"
"2.3.2021 17:20","4,6"
"2.3.2021 17:30","4,3"
"2.3.2021 17:40","3,2"
"2.3.2021 17:50","2,2"
"2.3.2021 18:00","1,5"
"2.3.2021 18:10","0,7"
"2.3.2021 18:20","0,7"
"2.3.2021 18:30","0,2"
"2.3.2021 18:40","-0,6"
"2.3.2021 18:50","-1,1"
"2.3.2021 19:00","-0,5"
"2.3.2021 19:10","-1,5"
"2.3.2021 19:20","-1,8"
"2.3.2021 19:30","-1,8"
"2.3.2021 19:40","-2,1"
"2.3.2021 19:50","-2,2"
"2.3.2021 20:00","-2,1"
"2.3.2021 20:10","-2,5"
"2.3.2021 20:20","-2,6"
"2.3.2021 20:30","-2,7"
"2.3.2021 20:40","-2,7"
"2.3.2021 20:50","-2,8"
"2.3.2021 21:00","-3,3"
"2.3.2021 21:10","-3,7"
"2.3.2021 21:20","-3,6"
"2.3.2021 21:30","-3,6"
"2.3.2021 21:40","-3,8"
"2.3.2021 21:50","-4,1"
"2.3.2021 22:00","-3,7"
"2.3.2021 22:10","-4,1"
"2.3.2021 22:20","-4,1"
"2.3.2021 22:30","-3,9"
"2.3.2021 22:40","-4,3"
"2.3.2021 22:50","-4,0"
"2.3.2021 23:00","-4,4"
"2.3.2021 23:10","-4,6"
"2.3.2021 23:20","-4,5"
"2.3.2021 23:30","-4,9"
"2.3.2021 23:40","-4,5"
"2.3.2021 23:50","-4,5"
"3.3.2021 0:00","-5,2"
"3.3.2021 0:10","-5,6"
"3.3.2021 0:20","-5,5"
"3.3.2021 0:30","-5,9"
"3.3.2021 0:40","-5,9"
"3.3.2021 0:50","-6,3"
"3.3.2021 1:00","-6,0"
"3.3.2021 1:10","-5,9"
"3.3.2021 1:20","-6,3"
"3.3.2021 1:30","-6,0"
"3.3.2021 1:40","-6,3"
"3.3.2021 1:50","-5,9"
"3.3.2021 2:00","-6,2"
"3.3.2021 2:10","-6,3"
"3.3.2021 2:20","-6,3"
"3.3.2021 2:30","-6,5"
"3.3.2021 2:40","-6,4"
"3.3.2021 2:50","-6,6"
"3.3.2021 3:00","-7,0"
"3.3.2021 3:10","-7,5"
"3.3.2021 3:20","-7,8"
"3.3.2021 3:30","-7,6"
"3.3.2021 3:40","-7,7"
"3.3.2021 3:50","-7,6"
"3.3.2021 4:00","-7,7"
"3.3.2021 4:10","-7,7"
"3.3.2021 4:20","-7,3"
"3.3.2021 4:30","-7,6"
"3.3.2021 4:40","-8,0"
"3.3.2021 4:50","-8,1"
"3.3.2021 5:00","-8,2"
"3.3.2021 5:10","-8,0"
"3.3.2021 5:20","-7,6"
"3.3.2021 5:30","-7,3"
"3.3.2021 5:40","-7,9"
"3.3.2021 5:50","-7,6"
"3.3.2021 6:00","-8,0"
"3.3.2021 6:10","-8,1"
"3.3.2021 6:20","-8,6"
"3.3.2021 6:30","-8,1"
"3.3.2021 6:40","-8,2"
"3.3.2021 6:50","-7,6"
"3.3.2021 7:00","-7,8"
"3.3.2021 7:10","-8,4"
"3.3.2021 7:20","-8,6"
"3.3.2021 7:30","-7,8"
"3.3.2021 7:40","-7,6"
"3.3.2021 7:50","-6,9"
"3.3.2021 8:00","-6,4"
"3.3.2021 8:10","-5,9"
"3.3.2021 8:20","-4,7"
"3.3.2021 8:30","-2,5"
"3.3.2021 8:40","-1,5"
"3.3.2021 8:50","-0,9"
"3.3.2021 9:00","-0,2"
"3.3.2021 9:10","1,2"
"3.3.2021 9:20","3,0"
"3.3.2021 9:30","3,3"
"3.3.2021 9:40","4,7"
"3.3.2021 9:50","6,2"
"3.3.2021 10:00","7,3"
"3.3.2021 10:10","8,0"
"3.3.2021 10:20","8,9"
"3.3.2021 10:30","9,9"
"3.3.2021 10:40","10,5"
"3.3.2021 10:50","10,8"
"3.3.2021 11:00","11,3"
"3.3.2021 11:10","12,4"
"3.3.2021 11:20","11,6"
"3.3.2021 11:30","12,2"
"3.3.2021 11:40","13,0"
"3.3.2021 11:50","12,8"
"3.3.2021 12:00","13,1"
"3.3.2021 12:10","13,6"
"3.3.2021 12:20","13,5"
"3.3.2021 12:30","13,1"
"3.3.2021 12:40","12,8"
"3.3.2021 12:50","13,3"
"3.3.2021 13:00","13,8"
"3.3.2021 13:10","14,2"
"3.3.2021 13:20","14,1"
"3.3.2021 13:30","13,9"
"3.3.2021 13:40","13,5"
"3.3.2021 13:50","13,1"
"3.3.2021 14:00","13,4"
"3.3.2021 14:10","12,9"
"3.3.2021 14:20","10,7"
"3.3.2021 14:30","10,6"
"3.3.2021 14:40","10,3"
"3.3.2021 14:50","11,2"
"3.3.2021 15:00","10,3"
"3.3.2021 15:10","10,9"
"3.3.2021 15:20","10,4"
"3.3.2021 15:30","10,1"
"3.3.2021 15:40","9,8"
"3.3.2021 15:50","9,4"
"3.3.2021 16:00","8,7"
"3.3.2021 16:10","8,4"
"3.3.2021 16:20","8,1"
"3.3.2021 16:30","7,6"
"3.3.2021 16:40","7,4"
"3.3.2021 16:50","7,2"
"3.3.2021 17:00","6,7"
"3.3.2021 17:10","5,9"
"3.3.2021 17:20","5,2"
"3.3.2021 17:30","4,3"
"3.3.2021 17:40","3,7"
"3.3.2021 17:50","2,9"
"3.3.2021 18:00","2,3"
"3.3.2021 18:10","1,7"
"3.3.2021 18:20","1,4"
"3.3.2021 18:30","1,2"
"3.3.2021 18:40","0,8"
"3.3.2021 18:50","1,1"
"3.3.2021 19:00","0,7"
"3.3.2021 19:10","0,5"
"3.3.2021 19:20","0,4"
"3.3.2021 19:30","0,4"
"3.3.2021 19:40","0,7"
"3.3.2021 19:50","0,2"
"3.3.2021 20:00","-0,3"
"3.3.2021 20:10","-0,1"
"3.3.2021 20:20","-0,3"
"3.3.2021 20:30","-0,5"
"3.3.2021 20:40","-0,7"
"3.3.2021 20:50","-0,8"
"3.3.2021 21:00","-1,0"
"3.3.2021 21:10","-1,4"
"3.3.2021 21:20","-1,6"
"3.3.2021 21:30","-1,9"
"3.3.2021 21:40","-2,3"
"3.3.2021 21:50","-2,4"
"3.3.2021 22:00","-2,6"
"3.3.2021 22:10","-2,5"
"3.3.2021 22:20","-2,5"
"3.3.2021 22:30","-0,8"
"3.3.2021 22:40","-1,3"
"3.3.2021 22:50","-2,1"
"3.3.2021 23:00","-2,1"
"3.3.2021 23:10","-2,2"
"3.3.2021 23:20","-1,8"
"3.3.2021 23:30","-2,3"
"3.3.2021 23:40","-2,5"
"3.3.2021 23:50","-2,6"
"4.3.2021 0:00","-3,2"
"4.3.2021 0:10","-3,5"
"4.3.2021 0:20","-3,4"
"4.3.2021 0:30","-3,2"
"4.3.2021 0:40","-3,1"
"4.3.2021 0:50","-3,4"
"4.3.2021 1:00","-3,5"
"4.3.2021 1:10","-3,3"
"4.3.2021 1:20","-3,4"
"4.3.2021 1:30","-3,5"
"4.3.2021 1:40","-2,9"
"4.3.2021 1:50","-1,6"
"4.3.2021 2:00","-1,1"
"4.3.2021 2:10","-1,8"
"4.3.2021 2:20","-1,7"
"4.3.2021 2:30","-1,6"
"4.3.2021 2:40","-1,6"
"4.3.2021 2:50","-1,6"
"4.3.2021 3:00","-1,4"
"4.3.2021 3:10","-1,1"
"4.3.2021 3:20","-1,6"
"4.3.2021 3:30","-1,2"
"4.3.2021 3:40","-1,2"
"4.3.2021 3:50","-1,3"
"4.3.2021 4:00","-1,5"
"4.3.2021 4:10","-1,0"
"4.3.2021 4:20","-1,1"
"4.3.2021 4:30","-1,0"
"4.3.2021 4:40","-1,5"
"4.3.2021 4:50","-0,8"
"4.3.2021 5:00","-1,2"
"4.3.2021 5:10","-1,3"
"4.3.2021 5:20","-1,6"
"4.3.2021 5:30","-1,5"
"4.3.2021 5:40","-1,5"
"4.3.2021 5:50","-1,3"
"4.3.2021 6:00","-1,4"
"4.3.2021 6:10","-1,1"
"4.3.2021 6:20","-1,0"
"4.3.2021 6:30","-1,2"
"4.3.2021 6:40","-1,4"
"4.3.2021 6:50","-1,0"
"4.3.2021 7:00","-1,0"
"4.3.2021 7:10","-1,4"
"4.3.2021 7:20","-1,3"
"4.3.2021 7:30","-1,0"
"4.3.2021 7:40","-0,7"
"4.3.2021 7:50","-0,8"
"4.3.2021 8:00","-0,2"
"4.3.2021 8:10","0,1"
"4.3.2021 8:20","0,5"
"4.3.2021 8:30","1,0"
"4.3.2021 8:40","1,7"
"4.3.2021 8:50","1,5"
"4.3.2021 9:00","2,2"
"4.3.2021 9:10","3,6"
"4.3.2021 9:20","4,0"
"4.3.2021 9:30","4,3"
"4.3.2021 9:40","4,4"
"4.3.2021 9:50","4,8"
"4.3.2021 10:00","5,0"
"4.3.2021 10:10","5,1"
"4.3.2021 10:20","5,3"
"4.3.2021 10:30","5,5"
"4.3.2021 10:40","5,8"
"4.3.2021 10:50","5,8"
"4.3.2021 11:00","5,8"
"4.3.2021 11:10","6,1"
"4.3.2021 11:20","6,1"
"4.3.2021 11:30","6,0"
"4.3.2021 11:40","6,0"
"4.3.2021 11:50","5,9"
"4.3.2021 12:00","5,8"
"4.3.2021 12:10","5,6"
"4.3.2021 12:20","5,4"
"4.3.2021 12:30","5,3"
"4.3.2021 12:40","5,4"
"4.3.2021 12:50","5,5"
"4.3.2021 13:00","5,6"
"4.3.2021 13:10","5,8"
"4.3.2021 13:20","6,1"
"4.3.2021 13:30","6,4"
"4.3.2021 13:40","6,7"
"4.3.2021 13:50","6,9"
"4.3.2021 14:00","7,1"
"4.3.2021 14:10","7,4"
"4.3.2021 14:20","7,9"
"4.3.2021 14:30","7,8"
"4.3.2021 14:40","7,9"
"4.3.2021 14:50","7,9"
"4.3.2021 15:00","7,8"
"4.3.2021 15:10","8,4"
"4.3.2021 15:20","8,8"
"4.3.2021 15:30","9,1"
"4.3.2021 15:40","9,0"
"4.3.2021 15:50","8,6"
"4.3.2021 16:00","8,8"
"4.3.2021 16:10","8,8"
"4.3.2021 16:20","9,2"
"4.3.2021 16:30","9,2"
"4.3.2021 16:40","9,1"
"4.3.2021 16:50","8,5"
"4.3.2021 17:00","8,5"
"4.3.2021 17:10","7,5"
"4.3.2021 17:20","6,4"
"4.3.2021 17:30","5,5"
"4.3.2021 17:40","4,8"
"4.3.2021 17:50","3,4"
"4.3.2021 18:00","2,6"
"4.3.2021 18:10","2,6"
"4.3.2021 18:20","1,7"
"4.3.2021 18:30","1,8"
"4.3.2021 18:40","1,2"
"4.3.2021 18:50","1,2"
"4.3.2021 19:00","0,4"
"4.3.2021 19:10","0,5"
"4.3.2021 19:20","1,0"
"4.3.2021 19:30","1,6"
"4.3.2021 19:40","1,8"
"4.3.2021 19:50","3,0"
"4.3.2021 20:00","3,4"
"4.3.2021 20:10","2,9"
"4.3.2021 20:20","3,1"
"4.3.2021 20:30","3,0"
"4.3.2021 20:40","3,0"
"4.3.2021 20:50","2,7"
"4.3.2021 21:00","2,7"
"4.3.2021 21:10","2,7"
"4.3.2021 21:20","2,8"
"4.3.2021 21:30","2,4"
"4.3.2021 21:40","2,3"
"4.3.2021 21:50","2,2"
"4.3.2021 22:00","2,6"
"4.3.2021 22:10","2,9"
"4.3.2021 22:20","2,8"
"4.3.2021 22:30","3,0"
"4.3.2021 22:40","3,2"
"4.3.2021 22:50","3,5"
"4.3.2021 23:00","3,7"
"4.3.2021 23:10","3,6"
"4.3.2021 23:20","3,4"
"4.3.2021 23:30","3,1"
"4.3.2021 23:40","3,0"
"4.3.2021 23:50","2,5"
"5.3.2021 0:00","1,8"
"5.3.2021 0:10","1,9"
"5.3.2021 0:20","2,0"
"5.3.2021 0:30","2,1"
"5.3.2021 0:40","2,3"
"5.3.2021 0:50","2,4"
"5.3.2021 1:00","2,4"
"5.3.2021 1:10","1,8"
"5.3.2021 1:20","1,3"
"5.3.2021 1:30","1,0"
"5.3.2021 1:40","0,9"
"5.3.2021 1:50","0,9"
"5.3.2021 2:00","0,9"
"5.3.2021 2:10","1,1"
"5.3.2021 2:20","1,1"
"5.3.2021 2:30","0,6"
"5.3.2021 2:40","0,2"
"5.3.2021 2:50","-0,2"
"5.3.2021 3:00","-0,3"
"5.3.2021 3:10","-0,8"
"5.3.2021 3:20","-0,8"
"5.3.2021 3:30","-0,8"
"5.3.2021 3:40","-0,9"
"5.3.2021 3:50","-1,0"
"5.3.2021 4:00","-1,1"
"5.3.2021 4:10","-1,2"
"5.3.2021 4:20","-1,2"
"5.3.2021 4:30","-1,3"
"5.3.2021 4:40","-1,3"
"5.3.2021 4:50","-1,4"
"5.3.2021 5:00","-1,5"
"5.3.2021 5:10","-1,5"
"5.3.2021 5:20","-1,6"
"5.3.2021 5:30","-1,6"
"5.3.2021 5:40","-1,7"
"5.3.2021 5:50","-1,8"
"5.3.2021 6:00","-1,8"
"5.3.2021 6:10","-1,8"
"5.3.2021 6:20","-1,9"
"5.3.2021 6:30","-1,9"
"5.3.2021 6:40","-1,9"
"5.3.2021 6:50","-2,0"
"5.3.2021 7:00","-2,0"
"5.3.2021 7:10","-2,5"
"5.3.2021 7:20","-2,5"
"5.3.2021 7:30","-2,6"
"5.3.2021 7:40","-2,6"
"5.3.2021 7:50","-2,6"
"5.3.2021 8:00","-2,6"
"5.3.2021 8:10","-2,7"
"5.3.2021 8:20","-2,8"
"5.3.2021 8:30","-2,8"
"5.3.2021 8:40","-2,8"
"5.3.2021 8:50","-2,9"
"5.3.2021 9:00","-2,9"
"5.3.2021 9:10","-2,2"
"5.3.2021 9:20","-2,1"
"5.3.2021 9:30","-2,0"
"5.3.2021 9:40","-2,0"
"5.3.2021 9:50","-2,0"
"5.3.2021 10:00","-2,1"
"5.3.2021 10:10","-1,8"
"5.3.2021 10:20","-1,8"
"5.3.2021 10:30","-1,6"
"5.3.2021 10:40","-1,1"
"5.3.2021 10:50","-0,9"
"5.3.2021 11:00","-1,5"
"5.3.2021 11:10","-0,8"
"5.3.2021 11:20","-1,0"
"5.3.2021 11:30","-0,9"
"5.3.2021 11:40","-1,3"
"5.3.2021 11:50","-1,4"
"5.3.2021 12:00","-1,5"
"5.3.2021 12:10","-1,5"
"5.3.2021 12:20","-1,5"
"5.3.2021 12:30","-1,9"
"5.3.2021 12:40","-1,7"
"5.3.2021 12:50","-1,5"
"5.3.2021 13:00","-2,1"
"5.3.2021 13:10","-1,9"
"5.3.2021 13:20","-1,0"
"5.3.2021 13:30","-0,5"
"5.3.2021 13:40","-0,8"
"5.3.2021 13:50","-0,4"
"5.3.2021 14:00","-0,2"
"5.3.2021 14:10","-1,4"
"5.3.2021 14:20","-1,5"
"5.3.2021 14:30","-1,2"
"5.3.2021 14:40","-0,8"
"5.3.2021 14:50","-2,0"
"5.3.2021 15:00","-2,4"
"5.3.2021 15:10","0,0"
"5.3.2021 15:20","-1,2"
"5.3.2021 15:30","-1,3"
"5.3.2021 15:40","-2,0"
"5.3.2021 15:50","-0,8"
"5.3.2021 16:00","-1,4"
"5.3.2021 16:10","-1,5"
"5.3.2021 16:20","-1,3"
"5.3.2021 16:30","-1,5"
"5.3.2021 16:40","-2,1"
"5.3.2021 16:50","-2,5"
"5.3.2021 17:00","-2,5"
"5.3.2021 17:10","-2,6"
"5.3.2021 17:20","-2,6"
"5.3.2021 17:30","-2,7"
"5.3.2021 17:40","-2,8"
"5.3.2021 17:50","-3,0"
"5.3.2021 18:00","-3,1"
"5.3.2021 18:10","-3,3"
"5.3.2021 18:20","-3,8"
"5.3.2021 18:30","-4,0"
"5.3.2021 18:40","-4,5"
"5.3.2021 18:50","-4,8"
"5.3.2021 19:00","-5,2"
"5.3.2021 19:10","-5,4"
"5.3.2021 19:20","-5,7"
"5.3.2021 19:30","-6,0"
"5.3.2021 19:40","-6,3"
"5.3.2021 19:50","-6,8"
"5.3.2021 20:00","-6,9"
"5.3.2021 20:10","-6,9"
"5.3.2021 20:20","-7,1"
"5.3.2021 20:30","-7,4"
"5.3.2021 20:40","-7,6"
"5.3.2021 20:50","-7,6"
"5.3.2021 21:00","-7,4"
"5.3.2021 21:10","-7,9"
"5.3.2021 21:20","-8,2"
"5.3.2021 21:30","-7,9"
"5.3.2021 21:40","-7,8"
"5.3.2021 21:50","-8,0"
"5.3.2021 22:00","-8,2"
"5.3.2021 22:10","-8,1"
"5.3.2021 22:20","-8,2"
"5.3.2021 22:30","-7,7"
"5.3.2021 22:40","-7,7"
"5.3.2021 22:50","-8,1"
"5.3.2021 23:00","-8,2"
"5.3.2021 23:10","-8,6"
"5.3.2021 23:20","-8,7"
"5.3.2021 23:30","-8,9"
"5.3.2021 23:40","-8,9"
"5.3.2021 23:50","-9,5"
"6.3.2021 0:00","-9,9"
"6.3.2021 0:10","-10,1"
"6.3.2021 0:20","-10,4"
"6.3.2021 0:30","-10,2"
"6.3.2021 0:40","-9,8"
"6.3.2021 0:50","-10,3"
"6.3.2021 1:00","-10,3"
"6.3.2021 1:10","-10,6"
"6.3.2021 1:20","-10,9"
"6.3.2021 1:30","-10,7"
"6.3.2021 1:40","-10,7"
"6.3.2021 1:50","-10,6"
"6.3.2021 2:00","-10,9"
"6.3.2021 2:10","-11,1"
"6.3.2021 2:20","-10,4"
"6.3.2021 2:30","-10,5"
"6.3.2021 2:40","-10,2"
"6.3.2021 2:50","-10,3"
"6.3.2021 3:00","-10,3"
"6.3.2021 3:10","-11,1"
"6.3.2021 3:20","-11,1"
"6.3.2021 3:30","-11,3"
"6.3.2021 3:40","-11,2"
"6.3.2021 3:50","-11,4"
"6.3.2021 4:00","-11,3"
"6.3.2021 4:10","-11,6"
"6.3.2021 4:20","-12,4"
"6.3.2021 4:30","-11,6"
"6.3.2021 4:40","-12,7"
"6.3.2021 4:50","-11,5"
"6.3.2021 5:00","-11,8"
"6.3.2021 5:10","-11,5"
"6.3.2021 5:20","-11,9"
"6.3.2021 5:30","-12,8"
"6.3.2021 5:40","-12,4"
"6.3.2021 5:50","-13,3"
"6.3.2021 6:00","-13,7"
"6.3.2021 6:10","-13,7"
"6.3.2021 6:20","-14,0"
"6.3.2021 6:30","-13,8"
"6.3.2021 6:40","-13,5"
"6.3.2021 6:50","-13,3"
"6.3.2021 7:00","-13,4"
"6.3.2021 7:10","-13,7"
"6.3.2021 7:20","-13,5"
"6.3.2021 7:30","-13,0"
"6.3.2021 7:40","-12,5"
"6.3.2021 7:50","-11,8"
"6.3.2021 8:00","-11,1"
"6.3.2021 8:10","-10,4"
"6.3.2021 8:20","-9,1"
"6.3.2021 8:30","-6,3"
"6.3.2021 8:40","-4,8"
"6.3.2021 8:50","-3,5"
"6.3.2021 9:00","-2,4"
"6.3.2021 9:10","-1,6"
"6.3.2021 9:20","-0,8"
"6.3.2021 9:30","-0,2"
"6.3.2021 9:40","0,5"
"6.3.2021 9:50","0,6"
"6.3.2021 10:00","0,8"
"6.3.2021 10:10","0,7"
"6.3.2021 10:20","1,7"
"6.3.2021 10:30","1,7"
"6.3.2021 10:40","1,9"
"6.3.2021 10:50","-0,5"
"6.3.2021 11:00","2,9"
"6.3.2021 11:10","-0,8"
"6.3.2021 11:20","-1,4"
"6.3.2021 11:30","0,7"
"6.3.2021 11:40","2,6"
"6.3.2021 11:50","3,4"
"6.3.2021 12:00","2,7"
"6.3.2021 12:10","1,4"
"6.3.2021 12:20","0,9"
"6.3.2021 12:30","2,6"
"6.3.2021 12:40","2,6"
"6.3.2021 12:50","2,9"
"6.3.2021 13:00","2,4"
"6.3.2021 13:10","2,6"
"6.3.2021 13:20","2,3"
"6.3.2021 13:30","2,3"
"6.3.2021 13:40","2,3"
"6.3.2021 13:50","2,2"
"6.3.2021 14:00","2,4"
"6.3.2021 14:10","2,0"
"6.3.2021 14:20","1,8"
"6.3.2021 14:30","2,3"
"6.3.2021 14:40","2,4"
"6.3.2021 14:50","1,7"
"6.3.2021 15:00","-0,4"
"6.3.2021 15:10","1,0"
"6.3.2021 15:20","0,6"
"6.3.2021 15:30","0,9"
"6.3.2021 15:40","0,5"
"6.3.2021 15:50","0,8"
"6.3.2021 16:00","0,4"
"6.3.2021 16:10","0,1"
"6.3.2021 16:20","-0,2"
"6.3.2021 16:30","-0,3"
"6.3.2021 16:40","-0,3"
"6.3.2021 16:50","-0,3"
"6.3.2021 17:00","-0,5"
"6.3.2021 17:10","-0,5"
"6.3.2021 17:20","-0,6"
"6.3.2021 17:30","-1,1"
"6.3.2021 17:40","-1,8"
"6.3.2021 17:50","-2,5"
"6.3.2021 18:00","-2,6"
"6.3.2021 18:10","-3,0"
"6.3.2021 18:20","-3,6"
"6.3.2021 18:30","-3,6"
"6.3.2021 18:40","-4,4"
"6.3.2021 18:50","-4,9"
"6.3.2021 19:00","-4,4"
"6.3.2021 19:10","-4,8"
"6.3.2021 19:20","-5,4"
"6.3.2021 19:30","-5,8"
"6.3.2021 19:40","-5,9"
"6.3.2021 19:50","-6,0"
"6.3.2021 20:00","-5,9"
"6.3.2021 20:10","-5,7"
"6.3.2021 20:20","-5,6"
"6.3.2021 20:30","-6,4"
"6.3.2021 20:40","-6,9"
"6.3.2021 20:50","-7,3"
"6.3.2021 21:00","-7,4"
"6.3.2021 21:10","-7,4"
"6.3.2021 21:20","-6,9"
"6.3.2021 21:30","-6,9"
"6.3.2021 21:40","-7,2"
"6.3.2021 21:50","-7,1"
"6.3.2021 22:00","-7,2"
"6.3.2021 22:10","-7,3"
"6.3.2021 22:20","-7,1"
"6.3.2021 22:30","-7,1"
"6.3.2021 22:40","-7,7"
"6.3.2021 22:50","-7,5"
"6.3.2021 23:00","-8,5"
"6.3.2021 23:10","-8,6"
"6.3.2021 23:20","-8,2"
"6.3.2021 23:30","-8,4"
"6.3.2021 23:40","-8,4"
"6.3.2021 23:50","-8,2"
"7.3.2021 0:00","-8,6"
"7.3.2021 0:10","-9,0"
"7.3.2021 0:20","-9,0"
"7.3.2021 0:30","-9,1"
"7.3.2021 0:40","-9,3"
"7.3.2021 0:50","-9,5"
"7.3.2021 1:00","-10,0"
"7.3.2021 1:10","-9,8"
"7.3.2021 1:20","-9,8"
"7.3.2021 1:30","-10,1"
"7.3.2021 1:40","-10,2"
"7.3.2021 1:50","-10,2"
"7.3.2021 2:00","-10,4"
"7.3.2021 2:10","-9,9"
"7.3.2021 2:20","-9,7"
"7.3.2021 2:30","-10,0"
"7.3.2021 2:40","-9,9"
"7.3.2021 2:50","-10,5"
"7.3.2021 3:00","-10,8"
"7.3.2021 3:10","-11,3"
"7.3.2021 3:20","-11,7"
"7.3.2021 3:30","-11,7"
"7.3.2021 3:40","-11,5"
"7.3.2021 3:50","-10,9"
"7.3.2021 4:00","-11,3"
"7.3.2021 4:10","-11,5"
"7.3.2021 4:20","-11,8"
"7.3.2021 4:30","-11,9"
"7.3.2021 4:40","-11,9"
"7.3.2021 4:50","-11,9"
"7.3.2021 5:00","-12,2"
"7.3.2021 5:10","-12,2"
"7.3.2021 5:20","-12,2"
"7.3.2021 5:30","-12,0"
"7.3.2021 5:40","-12,2"
"7.3.2021 5:50","-12,5"
"7.3.2021 6:00","-12,4"
"7.3.2021 6:10","-12,0"
"7.3.2021 6:20","-12,1"
"7.3.2021 6:30","-12,3"
"7.3.2021 6:40","-12,3"
"7.3.2021 6:50","-12,4"
"7.3.2021 7:00","-12,3"
"7.3.2021 7:10","-12,4"
"7.3.2021 7:20","-12,1"
"7.3.2021 7:30","-11,8"
"7.3.2021 7:40","-11,0"
"7.3.2021 7:50","-10,1"
"7.3.2021 8:00","-9,2"
"7.3.2021 8:10","-8,3"
"7.3.2021 8:20","-7,6"
"7.3.2021 8:30","-5,9"
"7.3.2021 8:40","-4,9"
"7.3.2021 8:50","-4,5"
"7.3.2021 9:00","-3,5"
"7.3.2021 9:10","-1,9"
"7.3.2021 9:20","-1,2"
"7.3.2021 9:30","0,6"
"7.3.2021 9:40","1,2"
"7.3.2021 9:50","1,1"
"7.3.2021 10:00","1,4"
"7.3.2021 10:10","2,2"
"7.3.2021 10:20","2,3"
"7.3.2021 10:30","2,4"
"7.3.2021 10:40","2,8"
"7.3.2021 10:50","3,0"
"7.3.2021 11:00","2,9"
"7.3.2021 11:10","3,7"
"7.3.2021 11:20","3,5"
"7.3.2021 11:30","4,3"
"7.3.2021 11:40","3,9"
"7.3.2021 11:50","4,2"
"7.3.2021 12:00","4,4"
"7.3.2021 12:10","4,1"
"7.3.2021 12:20","4,2"
"7.3.2021 12:30","4,3"
"7.3.2021 12:40","4,3"
"7.3.2021 12:50","4,8"
"7.3.2021 13:00","4,7"
"7.3.2021 13:10","4,4"
"7.3.2021 13:20","4,6"
"7.3.2021 13:30","4,5"
"7.3.2021 13:40","4,0"
"7.3.2021 13:50","4,3"
"7.3.2021 14:00","4,3"
"7.3.2021 14:10","3,9"
"7.3.2021 14:20","4,3"
"7.3.2021 14:30","3,8"
"7.3.2021 14:40","3,8"
"7.3.2021 14:50","3,5"
"7.3.2021 15:00","3,7"
"7.3.2021 15:10","4,0"
"7.3.2021 15:20","3,5"
"7.3.2021 15:30","3,4"
"7.3.2021 15:40","3,0"
"7.3.2021 15:50","3,0"
"7.3.2021 16:00","2,9"
"7.3.2021 16:10","2,9"
"7.3.2021 16:20","2,6"
"7.3.2021 16:30","2,4"
"7.3.2021 16:40","2,1"
"7.3.2021 16:50","2,0"
"7.3.2021 17:00","2,1"
"7.3.2021 17:10","1,8"
"7.3.2021 17:20","1,5"
"7.3.2021 17:30","0,7"
"7.3.2021 17:40","0,1"
"7.3.2021 17:50","-1,0"
"7.3.2021 18:00","-1,3"
"7.3.2021 18:10","-2,5"
"7.3.2021 18:20","-2,5"
"7.3.2021 18:30","-3,2"
"7.3.2021 18:40","-3,6"
"7.3.2021 18:50","-3,8"
"7.3.2021 19:00","-3,7"
"7.3.2021 19:10","-3,8"
"7.3.2021 19:20","-4,0"
"7.3.2021 19:30","-4,8"
"7.3.2021 19:40","-4,3"
"7.3.2021 19:50","-4,7"
"7.3.2021 20:00","-4,7"