"Datum","Teplota (�C)"
"1.6.2021 0:00","0,0"
"1.6.2021 0:10","0,5"
"1.6.2021 0:20","0,3"
"1.6.2021 0:30","0,1"
"1.6.2021 0:40","1,3"
"1.6.2021 0:50","0,3"
"1.6.2021 1:00","-0,1"
"1.6.2021 1:10","0,4"
"1.6.2021 1:20","-0,4"
"1.6.2021 1:30","-0,1"
"1.6.2021 1:40","0,0"
"1.6.2021 1:50","-0,1"
"1.6.2021 2:00","0,5"
"1.6.2021 2:10","0,1"
"1.6.2021 2:20","-0,9"
"1.6.2021 2:30","-0,7"
"1.6.2021 2:40","-1,1"
"1.6.2021 2:50","-0,1"
"1.6.2021 3:00","-1,6"
"1.6.2021 3:10","-1,1"
"1.6.2021 3:20","-1,5"
"1.6.2021 3:30","-1,9"
"1.6.2021 3:40","-1,3"
"1.6.2021 3:50","-0,7"
"1.6.2021 4:00","-0,9"
"1.6.2021 4:10","-0,7"
"1.6.2021 4:20","-0,9"
"1.6.2021 4:30","-1,2"
"1.6.2021 4:40","-0,2"
"1.6.2021 4:50","-0,1"
"1.6.2021 5:00","0,7"
"1.6.2021 5:10","1,3"
"1.6.2021 5:20","2,1"
"1.6.2021 5:30","2,5"
"1.6.2021 5:40","3,2"
"1.6.2021 5:50","4,6"
"1.6.2021 6:00","6,4"
"1.6.2021 6:10","8,5"
"1.6.2021 6:20","8,9"
"1.6.2021 6:30","9,3"
"1.6.2021 6:40","10,2"
"1.6.2021 6:50","10,6"
"1.6.2021 7:00","11,5"
"1.6.2021 7:10","12,5"
"1.6.2021 7:20","13,6"
"1.6.2021 7:30","13,5"
"1.6.2021 7:40","13,8"
"1.6.2021 7:50","13,9"
"1.6.2021 8:00","14,5"
"1.6.2021 8:10","13,9"
"1.6.2021 8:20","14,5"
"1.6.2021 8:30","14,9"
"1.6.2021 8:40","13,5"
"1.6.2021 8:50","15,2"
"1.6.2021 9:00","15,1"
"1.6.2021 9:10","14,7"
"1.6.2021 9:20","14,4"
"1.6.2021 9:30","15,3"
"1.6.2021 9:40","16,3"
"1.6.2021 9:50","16,0"
"1.6.2021 10:00","15,2"
"1.6.2021 10:10","16,3"
"1.6.2021 10:20","15,0"
"1.6.2021 10:30","14,7"
"1.6.2021 10:40","16,9"
"1.6.2021 10:50","15,1"
"1.6.2021 11:00","14,3"
"1.6.2021 11:10","15,5"
"1.6.2021 11:20","16,8"
"1.6.2021 11:30","16,7"
"1.6.2021 11:40","16,4"
"1.6.2021 11:50","15,7"
"1.6.2021 12:00","18,2"
"1.6.2021 12:10","18,0"
"1.6.2021 12:20","17,1"
"1.6.2021 12:30","18,6"
"1.6.2021 12:40","19,0"
"1.6.2021 12:50","17,4"
"1.6.2021 13:00","16,1"
"1.6.2021 13:10","17,9"
"1.6.2021 13:20","16,1"
"1.6.2021 13:30","17,3"
"1.6.2021 13:40","18,6"
"1.6.2021 13:50","18,9"
"1.6.2021 14:00","17,1"
"1.6.2021 14:10","18,0"
"1.6.2021 14:20","19,2"
"1.6.2021 14:30","19,3"
"1.6.2021 14:40","18,8"
"1.6.2021 14:50","19,7"
"1.6.2021 15:00","19,6"
"1.6.2021 15:10","19,6"
"1.6.2021 15:20","18,8"
"1.6.2021 15:30","19,2"
"1.6.2021 15:40","17,8"
"1.6.2021 15:50","17,8"
"1.6.2021 16:00","17,3"
"1.6.2021 16:10","17,4"
"1.6.2021 16:20","18,2"
"1.6.2021 16:30","17,2"
"1.6.2021 16:40","17,5"
"1.6.2021 16:50","16,7"
"1.6.2021 17:00","15,6"
"1.6.2021 17:10","15,3"
"1.6.2021 17:20","16,1"
"1.6.2021 17:30","16,0"
"1.6.2021 17:40","15,9"
"1.6.2021 17:50","17,0"
"1.6.2021 18:00","16,7"
"1.6.2021 18:10","14,5"
"1.6.2021 18:20","14,8"
"1.6.2021 18:30","14,1"
"1.6.2021 18:40","14,8"
"1.6.2021 18:50","13,4"
"1.6.2021 19:00","12,7"
"1.6.2021 19:10","11,0"
"1.6.2021 19:20","9,1"
"1.6.2021 19:30","7,7"
"1.6.2021 19:40","6,9"
"1.6.2021 19:50","6,9"
"1.6.2021 20:00","6,4"
"1.6.2021 20:10","6,0"
"1.6.2021 20:20","5,7"
"1.6.2021 20:30","5,3"
"1.6.2021 20:40","5,5"
"1.6.2021 20:50","4,3"
"1.6.2021 21:00","6,5"
"1.6.2021 21:10","5,5"
"1.6.2021 21:20","4,8"
"1.6.2021 21:30","4,8"
"1.6.2021 21:40","4,7"
"1.6.2021 21:50","4,3"
"1.6.2021 22:00","3,6"
"1.6.2021 22:10","3,0"
"1.6.2021 22:20","3,6"
"1.6.2021 22:30","4,8"
"1.6.2021 22:40","2,8"
"1.6.2021 22:50","4,0"
"1.6.2021 23:00","2,8"
"1.6.2021 23:10","2,8"
"1.6.2021 23:20","2,2"
"1.6.2021 23:30","2,6"
"1.6.2021 23:40","1,9"
"1.6.2021 23:50","2,1"
"2.6.2021 0:00","1,7"
"2.6.2021 0:10","1,4"
"2.6.2021 0:20","2,3"
"2.6.2021 0:30","1,0"
"2.6.2021 0:40","1,5"
"2.6.2021 0:50","1,8"
"2.6.2021 1:00","1,4"
"2.6.2021 1:10","1,3"
"2.6.2021 1:20","0,6"
"2.6.2021 1:30","0,1"
"2.6.2021 1:40","1,2"
"2.6.2021 1:50","1,1"
"2.6.2021 2:00","1,3"
"2.6.2021 2:10","0,6"
"2.6.2021 2:20","0,2"
"2.6.2021 2:30","-0,2"
"2.6.2021 2:40","0,2"
"2.6.2021 2:50","0,6"
"2.6.2021 3:00","0,6"
"2.6.2021 3:10","0,2"
"2.6.2021 3:20","0,7"
"2.6.2021 3:30","-0,3"
"2.6.2021 3:40","0,4"
"2.6.2021 3:50","0,2"
"2.6.2021 4:00","0,1"
"2.6.2021 4:10","0,2"
"2.6.2021 4:20","0,3"
"2.6.2021 4:30","0,8"
"2.6.2021 4:40","1,5"
"2.6.2021 4:50","1,3"
"2.6.2021 5:00","1,4"
"2.6.2021 5:10","2,6"
"2.6.2021 5:20","3,1"
"2.6.2021 5:30","3,9"
"2.6.2021 5:40","4,4"
"2.6.2021 5:50","5,7"
"2.6.2021 6:00","8,0"
"2.6.2021 6:10","9,1"
"2.6.2021 6:20","10,9"
"2.6.2021 6:30","11,8"
"2.6.2021 6:40","14,1"
"2.6.2021 6:50","11,4"
"2.6.2021 7:00","12,0"
"2.6.2021 7:10","12,9"
"2.6.2021 7:20","13,8"
"2.6.2021 7:30","17,3"
"2.6.2021 7:40","17,0"
"2.6.2021 7:50","17,8"
"2.6.2021 8:00","18,1"
"2.6.2021 8:10","18,0"
"2.6.2021 8:20","18,3"
"2.6.2021 8:30","18,7"
"2.6.2021 8:40","18,6"
"2.6.2021 8:50","19,0"
"2.6.2021 9:00","19,4"
"2.6.2021 9:10","19,5"
"2.6.2021 9:20","19,7"
"2.6.2021 9:30","19,5"
"2.6.2021 9:40","19,5"
"2.6.2021 9:50","20,0"
"2.6.2021 10:00","20,3"
"2.6.2021 10:10","20,6"
"2.6.2021 10:20","21,1"
"2.6.2021 10:30","20,5"
"2.6.2021 10:40","19,8"
"2.6.2021 10:50","18,9"
"2.6.2021 11:00","19,8"
"2.6.2021 11:10","19,3"
"2.6.2021 11:20","20,7"
"2.6.2021 11:30","21,9"
"2.6.2021 11:40","20,9"
"2.6.2021 11:50","19,3"
"2.6.2021 12:00","21,4"
"2.6.2021 12:10","19,7"
"2.6.2021 12:20","21,1"
"2.6.2021 12:30","21,0"
"2.6.2021 12:40","20,5"
"2.6.2021 12:50","19,6"
"2.6.2021 13:00","21,0"
"2.6.2021 13:10","21,2"
"2.6.2021 13:20","21,5"
"2.6.2021 13:30","22,1"
"2.6.2021 13:40","21,9"
"2.6.2021 13:50","22,0"
"2.6.2021 14:00","20,6"
"2.6.2021 14:10","20,2"
"2.6.2021 14:20","20,9"
"2.6.2021 14:30","19,5"
"2.6.2021 14:40","18,4"
"2.6.2021 14:50","18,3"
"2.6.2021 15:00","18,4"
"2.6.2021 15:10","18,2"
"2.6.2021 15:20","18,3"
"2.6.2021 15:30","18,1"
"2.6.2021 15:40","18,3"
"2.6.2021 15:50","18,7"
"2.6.2021 16:00","18,8"
"2.6.2021 16:10","18,3"
"2.6.2021 16:20","18,5"
"2.6.2021 16:30","18,3"
"2.6.2021 16:40","18,5"
"2.6.2021 16:50","18,3"
"2.6.2021 17:00","18,2"
"2.6.2021 17:10","18,0"
"2.6.2021 17:20","17,9"
"2.6.2021 17:30","17,7"
"2.6.2021 17:40","17,8"
"2.6.2021 17:50","17,4"
"2.6.2021 18:00","17,4"
"2.6.2021 18:10","17,0"
"2.6.2021 18:20","16,9"
"2.6.2021 18:30","16,5"
"2.6.2021 18:40","15,7"
"2.6.2021 18:50","13,8"
"2.6.2021 19:00","13,8"
"2.6.2021 19:10","12,2"
"2.6.2021 19:20","11,4"
"2.6.2021 19:30","10,4"
"2.6.2021 19:40","10,7"
"2.6.2021 19:50","9,2"
"2.6.2021 20:00","8,4"
"2.6.2021 20:10","8,4"
"2.6.2021 20:20","7,6"
"2.6.2021 20:30","6,7"
"2.6.2021 20:40","6,5"
"2.6.2021 20:50","6,8"
"2.6.2021 21:00","6,7"
"2.6.2021 21:10","5,8"
"2.6.2021 21:20","5,8"
"2.6.2021 21:30","5,2"
"2.6.2021 21:40","5,3"
"2.6.2021 21:50","4,7"
"2.6.2021 22:00","4,2"
"2.6.2021 22:10","4,7"
"2.6.2021 22:20","4,1"
"2.6.2021 22:30","4,2"
"2.6.2021 22:40","3,3"
"2.6.2021 22:50","3,4"
"2.6.2021 23:00","4,3"
"2.6.2021 23:10","3,3"
"2.6.2021 23:20","2,6"
"2.6.2021 23:30","4,5"
"2.6.2021 23:40","2,7"
"2.6.2021 23:50","2,4"
"3.6.2021 0:00","2,6"
"3.6.2021 0:10","2,7"
"3.6.2021 0:20","1,7"
"3.6.2021 0:30","2,7"
"3.6.2021 0:40","1,8"
"3.6.2021 0:50","2,2"
"3.6.2021 1:00","2,4"
"3.6.2021 1:10","1,6"
"3.6.2021 1:20","2,9"
"3.6.2021 1:30","2,2"
"3.6.2021 1:40","1,8"
"3.6.2021 1:50","1,9"
"3.6.2021 2:00","1,2"
"3.6.2021 2:10","0,9"
"3.6.2021 2:20","1,1"
"3.6.2021 2:30","0,8"
"3.6.2021 2:40","1,4"
"3.6.2021 2:50","1,3"
"3.6.2021 3:00","1,1"
"3.6.2021 3:10","0,7"
"3.6.2021 3:20","0,5"
"3.6.2021 3:30","1,0"
"3.6.2021 3:40","1,4"
"3.6.2021 3:50","0,6"
"3.6.2021 4:00","0,7"
"3.6.2021 4:10","0,9"
"3.6.2021 4:20","0,6"
"3.6.2021 4:30","2,3"
"3.6.2021 4:40","2,2"
"3.6.2021 4:50","3,3"
"3.6.2021 5:00","4,0"
"3.6.2021 5:10","4,8"
"3.6.2021 5:20","5,0"
"3.6.2021 5:30","5,7"
"3.6.2021 5:40","6,4"
"3.6.2021 5:50","7,5"
"3.6.2021 6:00","9,4"
"3.6.2021 6:10","11,1"
"3.6.2021 6:20","11,6"
"3.6.2021 6:30","11,9"
"3.6.2021 6:40","12,7"
"3.6.2021 6:50","13,8"
"3.6.2021 7:00","16,1"
"3.6.2021 7:10","16,5"
"3.6.2021 7:20","17,5"
"3.6.2021 7:30","17,8"
"3.6.2021 7:40","17,8"
"3.6.2021 7:50","17,8"
"3.6.2021 8:00","18,3"
"3.6.2021 8:10","18,1"
"3.6.2021 8:20","18,7"
"3.6.2021 8:30","19,0"
"3.6.2021 8:40","19,3"
"3.6.2021 8:50","19,5"
"3.6.2021 9:00","19,7"
"3.6.2021 9:10","20,0"
"3.6.2021 9:20","19,4"
"3.6.2021 9:30","20,5"
"3.6.2021 9:40","20,8"
"3.6.2021 9:50","19,7"
"3.6.2021 10:00","20,4"
"3.6.2021 10:10","21,6"
"3.6.2021 10:20","20,9"
"3.6.2021 10:30","20,7"
"3.6.2021 10:40","21,1"
"3.6.2021 10:50","19,2"
"3.6.2021 11:00","20,4"
"3.6.2021 11:10","19,3"
"3.6.2021 11:20","19,3"
"3.6.2021 11:30","22,0"
"3.6.2021 11:40","22,8"
"3.6.2021 11:50","20,1"
"3.6.2021 12:00","19,4"
"3.6.2021 12:10","21,9"
"3.6.2021 12:20","21,5"
"3.6.2021 12:30","21,4"
"3.6.2021 12:40","19,4"
"3.6.2021 12:50","20,1"
"3.6.2021 13:00","22,7"
"3.6.2021 13:10","22,5"
"3.6.2021 13:20","19,5"
"3.6.2021 13:30","19,3"
"3.6.2021 13:40","19,0"
"3.6.2021 13:50","22,1"
"3.6.2021 14:00","23,0"
"3.6.2021 14:10","22,6"
"3.6.2021 14:20","20,3"
"3.6.2021 14:30","20,3"
"3.6.2021 14:40","21,1"
"3.6.2021 14:50","22,5"
"3.6.2021 15:00","19,7"
"3.6.2021 15:10","22,5"
"3.6.2021 15:20","20,8"
"3.6.2021 15:30","19,8"
"3.6.2021 15:40","20,1"
"3.6.2021 15:50","20,8"
"3.6.2021 16:00","20,0"
"3.6.2021 16:10","19,2"
"3.6.2021 16:20","20,2"
"3.6.2021 16:30","19,0"
"3.6.2021 16:40","18,2"
"3.6.2021 16:50","17,7"
"3.6.2021 17:00","17,1"
"3.6.2021 17:10","17,0"
"3.6.2021 17:20","16,4"
"3.6.2021 17:30","16,3"
"3.6.2021 17:40","16,3"
"3.6.2021 17:50","16,8"
"3.6.2021 18:00","15,9"
"3.6.2021 18:10","15,5"
"3.6.2021 18:20","14,9"
"3.6.2021 18:30","15,1"
"3.6.2021 18:40","14,8"
"3.6.2021 18:50","16,0"
"3.6.2021 19:00","14,9"
"3.6.2021 19:10","14,4"
"3.6.2021 19:20","12,8"
"3.6.2021 19:30","11,0"
"3.6.2021 19:40","9,2"
"3.6.2021 19:50","8,3"
"3.6.2021 20:00","7,7"
"3.6.2021 20:10","7,8"
"3.6.2021 20:20","6,9"
"3.6.2021 20:30","7,5"
"3.6.2021 20:40","6,7"
"3.6.2021 20:50","5,7"
"3.6.2021 21:00","6,7"
"3.6.2021 21:10","6,6"
"3.6.2021 21:20","5,2"
"3.6.2021 21:30","5,1"
"3.6.2021 21:40","5,0"
"3.6.2021 21:50","5,1"
"3.6.2021 22:00","5,2"
"3.6.2021 22:10","5,5"
"3.6.2021 22:20","4,8"
"3.6.2021 22:30","3,9"
"3.6.2021 22:40","4,9"
"3.6.2021 22:50","4,3"
"3.6.2021 23:00","3,9"
"3.6.2021 23:10","4,7"
"3.6.2021 23:20","3,4"
"3.6.2021 23:30","2,6"
"3.6.2021 23:40","2,7"
"3.6.2021 23:50","4,1"
"4.6.2021 0:00","3,7"
"4.6.2021 0:10","3,5"
"4.6.2021 0:20","3,0"
"4.6.2021 0:30","3,4"
"4.6.2021 0:40","2,3"
"4.6.2021 0:50","3,0"
"4.6.2021 1:00","1,8"
"4.6.2021 1:10","2,4"
"4.6.2021 1:20","1,6"
"4.6.2021 1:30","2,4"
"4.6.2021 1:40","1,7"
"4.6.2021 1:50","2,3"
"4.6.2021 2:00","2,1"
"4.6.2021 2:10","2,2"
"4.6.2021 2:20","1,2"
"4.6.2021 2:30","2,1"
"4.6.2021 2:40","2,3"
"4.6.2021 2:50","1,5"
"4.6.2021 3:00","1,4"
"4.6.2021 3:10","0,8"
"4.6.2021 3:20","1,6"
"4.6.2021 3:30","1,6"
"4.6.2021 3:40","1,1"
"4.6.2021 3:50","1,7"
"4.6.2021 4:00","1,6"
"4.6.2021 4:10","2,0"
"4.6.2021 4:20","1,4"
"4.6.2021 4:30","2,1"
"4.6.2021 4:40","3,2"
"4.6.2021 4:50","3,9"
"4.6.2021 5:00","4,7"
"4.6.2021 5:10","5,4"
"4.6.2021 5:20","5,9"
"4.6.2021 5:30","6,4"
"4.6.2021 5:40","7,2"
"4.6.2021 5:50","8,1"
"4.6.2021 6:00","10,1"
"4.6.2021 6:10","11,2"
"4.6.2021 6:20","12,1"
"4.6.2021 6:30","12,7"
"4.6.2021 6:40","14,3"
"4.6.2021 6:50","16,0"
"4.6.2021 7:00","16,4"
"4.6.2021 7:10","17,5"
"4.6.2021 7:20","17,5"
"4.6.2021 7:30","18,3"
"4.6.2021 7:40","20,6"
"4.6.2021 7:50","21,3"
"4.6.2021 8:00","21,1"
"4.6.2021 8:10","20,5"
"4.6.2021 8:20","21,2"
"4.6.2021 8:30","22,0"
"4.6.2021 8:40","21,8"
"4.6.2021 8:50","22,6"
"4.6.2021 9:00","22,6"
"4.6.2021 9:10","22,3"
"4.6.2021 9:20","22,6"
"4.6.2021 9:30","22,9"
"4.6.2021 9:40","22,8"
"4.6.2021 9:50","22,5"
"4.6.2021 10:00","22,9"
"4.6.2021 10:10","23,1"
"4.6.2021 10:20","24,3"
"4.6.2021 10:30","23,5"
"4.6.2021 10:40","23,2"
"4.6.2021 10:50","22,2"
"4.6.2021 11:00","23,8"
"4.6.2021 11:10","23,4"
"4.6.2021 11:20","23,9"
"4.6.2021 11:30","24,5"
"4.6.2021 11:40","24,1"
"4.6.2021 11:50","24,2"
"4.6.2021 12:00","24,2"
"4.6.2021 12:10","22,8"
"4.6.2021 12:20","24,0"
"4.6.2021 12:30","25,0"
"4.6.2021 12:40","24,7"
"4.6.2021 12:50","23,3"
"4.6.2021 13:00","22,1"
"4.6.2021 13:10","24,7"
"4.6.2021 13:20","24,5"
"4.6.2021 13:30","24,5"
"4.6.2021 13:40","23,1"
"4.6.2021 13:50","23,0"
"4.6.2021 14:00","24,6"
"4.6.2021 14:10","24,4"
"4.6.2021 14:20","25,5"
"4.6.2021 14:30","25,5"
"4.6.2021 14:40","24,9"
"4.6.2021 14:50","25,9"
"4.6.2021 15:00","25,2"
"4.6.2021 15:10","25,3"
"4.6.2021 15:20","25,5"
"4.6.2021 15:30","25,1"
"4.6.2021 15:40","25,0"
"4.6.2021 15:50","25,5"
"4.6.2021 16:00","24,3"
"4.6.2021 16:10","22,5"
"4.6.2021 16:20","22,5"
"4.6.2021 16:30","23,8"
"4.6.2021 16:40","22,5"
"4.6.2021 16:50","22,5"
"4.6.2021 17:00","22,0"
"4.6.2021 17:10","20,8"
"4.6.2021 17:20","20,8"
"4.6.2021 17:30","20,7"
"4.6.2021 17:40","21,1"
"4.6.2021 17:50","21,6"
"4.6.2021 18:00","20,4"
"4.6.2021 18:10","20,6"
"4.6.2021 18:20","21,2"
"4.6.2021 18:30","21,1"
"4.6.2021 18:40","20,8"
"4.6.2021 18:50","20,4"
"4.6.2021 19:00","19,6"
"4.6.2021 19:10","18,7"
"4.6.2021 19:20","17,4"
"4.6.2021 19:30","15,5"
"4.6.2021 19:40","13,3"
"4.6.2021 19:50","12,7"
"4.6.2021 20:00","13,0"
"4.6.2021 20:10","11,3"
"4.6.2021 20:20","11,5"
"4.6.2021 20:30","10,2"
"4.6.2021 20:40","10,4"
"4.6.2021 20:50","9,8"
"4.6.2021 21:00","10,2"
"4.6.2021 21:10","9,7"
"4.6.2021 21:20","9,2"
"4.6.2021 21:30","8,9"
"4.6.2021 21:40","8,7"
"4.6.2021 21:50","9,0"
"4.6.2021 22:00","8,8"
"4.6.2021 22:10","8,7"
"4.6.2021 22:20","8,4"
"4.6.2021 22:30","9,1"
"4.6.2021 22:40","8,6"
"4.6.2021 22:50","8,2"
"4.6.2021 23:00","7,9"
"4.6.2021 23:10","7,7"
"4.6.2021 23:20","8,5"
"4.6.2021 23:30","7,7"
"4.6.2021 23:40","8,8"
"4.6.2021 23:50","8,5"
"5.6.2021 0:00","8,9"
"5.6.2021 0:10","9,1"
"5.6.2021 0:20","9,4"
"5.6.2021 0:30","10,4"
"5.6.2021 0:40","11,8"
"5.6.2021 0:50","12,7"
"5.6.2021 1:00","12,1"
"5.6.2021 1:10","12,5"
"5.6.2021 1:20","12,1"
"5.6.2021 1:30","11,7"
"5.6.2021 1:40","12,8"
"5.6.2021 1:50","13,5"
"5.6.2021 2:00","14,0"
"5.6.2021 2:10","14,3"
"5.6.2021 2:20","14,1"
"5.6.2021 2:30","13,6"
"5.6.2021 2:40","13,8"
"5.6.2021 2:50","13,3"
"5.6.2021 3:00","12,9"
"5.6.2021 3:10","13,2"
"5.6.2021 3:20","12,8"
"5.6.2021 3:30","12,7"
"5.6.2021 3:40","12,5"
"5.6.2021 3:50","12,2"
"5.6.2021 4:00","12,6"
"5.6.2021 4:10","12,7"
"5.6.2021 4:20","12,7"
"5.6.2021 4:30","13,0"
"5.6.2021 4:40","13,3"
"5.6.2021 4:50","13,6"
"5.6.2021 5:00","14,0"
"5.6.2021 5:10","14,3"
"5.6.2021 5:20","14,8"
"5.6.2021 5:30","14,9"
"5.6.2021 5:40","15,9"
"5.6.2021 5:50","17,5"
"5.6.2021 6:00","17,9"
"5.6.2021 6:10","17,7"
"5.6.2021 6:20","17,5"
"5.6.2021 6:30","17,8"
"5.6.2021 6:40","17,8"
"5.6.2021 6:50","18,0"
"5.6.2021 7:00","18,2"
"5.6.2021 7:10","19,2"
"5.6.2021 7:20","20,2"
"5.6.2021 7:30","20,6"
"5.6.2021 7:40","21,0"
"5.6.2021 7:50","21,5"
"5.6.2021 8:00","23,8"
"5.6.2021 8:10","23,7"
"5.6.2021 8:20","23,1"
"5.6.2021 8:30","23,6"
"5.6.2021 8:40","24,6"
"5.6.2021 8:50","23,5"
"5.6.2021 9:00","23,1"
"5.6.2021 9:10","23,6"
"5.6.2021 9:20","23,0"
"5.6.2021 9:30","22,8"
"5.6.2021 9:40","22,9"
"5.6.2021 9:50","23,1"
"5.6.2021 10:00","22,3"
"5.6.2021 10:10","24,2"
"5.6.2021 10:20","24,2"
"5.6.2021 10:30","24,7"
"5.6.2021 10:40","24,8"
"5.6.2021 10:50","25,4"
"5.6.2021 11:00","25,5"
"5.6.2021 11:10","23,0"
"5.6.2021 11:20","24,9"
"5.6.2021 11:30","23,7"
"5.6.2021 11:40","24,0"
"5.6.2021 11:50","23,4"
"5.6.2021 12:00","23,6"
"5.6.2021 12:10","23,1"
"5.6.2021 12:20","23,0"
"5.6.2021 12:30","22,9"
"5.6.2021 12:40","23,3"
"5.6.2021 12:50","24,9"
"5.6.2021 13:00","24,2"
"5.6.2021 13:10","22,7"
"5.6.2021 13:20","22,1"
"5.6.2021 13:30","21,9"
"5.6.2021 13:40","21,6"
"5.6.2021 13:50","21,7"
"5.6.2021 14:00","25,8"
"5.6.2021 14:10","25,4"
"5.6.2021 14:20","23,1"
"5.6.2021 14:30","22,1"
"5.6.2021 14:40","22,4"
"5.6.2021 14:50","24,8"
"5.6.2021 15:00","22,2"
"5.6.2021 15:10","22,6"
"5.6.2021 15:20","21,4"
"5.6.2021 15:30","18,9"
"5.6.2021 15:40","18,4"
"5.6.2021 15:50","17,9"
"5.6.2021 16:00","18,1"
"5.6.2021 16:10","18,3"
"5.6.2021 16:20","18,2"
"5.6.2021 16:30","18,3"
"5.6.2021 16:40","18,5"
"5.6.2021 16:50","18,2"
"5.6.2021 17:00","18,6"
"5.6.2021 17:10","18,3"
"5.6.2021 17:20","17,7"
"5.6.2021 17:30","18,1"
"5.6.2021 17:40","18,5"
"5.6.2021 17:50","19,7"
"5.6.2021 18:00","18,8"
"5.6.2021 18:10","18,3"
"5.6.2021 18:20","18,0"
"5.6.2021 18:30","17,6"
"5.6.2021 18:40","17,3"
"5.6.2021 18:50","16,8"
"5.6.2021 19:00","17,0"
"5.6.2021 19:10","16,0"
"5.6.2021 19:20","16,1"
"5.6.2021 19:30","15,8"
"5.6.2021 19:40","15,5"
"5.6.2021 19:50","15,7"
"5.6.2021 20:00","13,6"
"5.6.2021 20:10","13,4"
"5.6.2021 20:20","12,8"
"5.6.2021 20:30","12,2"
"5.6.2021 20:40","11,7"
"5.6.2021 20:50","11,8"
"5.6.2021 21:00","12,7"
"5.6.2021 21:10","12,9"
"5.6.2021 21:20","13,0"
"5.6.2021 21:30","13,0"
"5.6.2021 21:40","13,5"
"5.6.2021 21:50","13,6"
"5.6.2021 22:00","13,3"
"5.6.2021 22:10","12,9"
"5.6.2021 22:20","11,9"
"5.6.2021 22:30","11,7"
"5.6.2021 22:40","11,8"
"5.6.2021 22:50","10,2"
"5.6.2021 23:00","10,7"
"5.6.2021 23:10","9,7"
"5.6.2021 23:20","10,6"
"5.6.2021 23:30","9,9"
"5.6.2021 23:40","10,2"
"5.6.2021 23:50","10,9"
"6.6.2021 0:00","10,5"
"6.6.2021 0:10","10,5"
"6.6.2021 0:20","11,2"
"6.6.2021 0:30","11,2"
"6.6.2021 0:40","11,0"
"6.6.2021 0:50","10,9"
"6.6.2021 1:00","12,0"
"6.6.2021 1:10","10,7"
"6.6.2021 1:20","10,8"
"6.6.2021 1:30","10,8"
"6.6.2021 1:40","10,0"
"6.6.2021 1:50","9,9"
"6.6.2021 2:00","9,4"
"6.6.2021 2:10","9,5"
"6.6.2021 2:20","10,7"
"6.6.2021 2:30","10,2"
"6.6.2021 2:40","10,4"
"6.6.2021 2:50","10,7"
"6.6.2021 3:00","10,9"
"6.6.2021 3:10","10,9"
"6.6.2021 3:20","10,9"
"6.6.2021 3:30","10,5"
"6.6.2021 3:40","11,2"
"6.6.2021 3:50","10,9"
"6.6.2021 4:00","11,1"
"6.6.2021 4:10","11,1"
"6.6.2021 4:20","10,9"
"6.6.2021 4:30","10,9"
"6.6.2021 4:40","11,8"
"6.6.2021 4:50","11,7"
"6.6.2021 5:00","11,9"
"6.6.2021 5:10","12,2"
"6.6.2021 5:20","12,5"
"6.6.2021 5:30","13,1"
"6.6.2021 5:40","13,7"
"6.6.2021 5:50","14,4"
"6.6.2021 6:00","16,0"
"6.6.2021 6:10","16,9"
"6.6.2021 6:20","17,8"
"6.6.2021 6:30","18,5"
"6.6.2021 6:40","19,8"
"6.6.2021 6:50","19,8"
"6.6.2021 7:00","19,8"
"6.6.2021 7:10","20,2"
"6.6.2021 7:20","20,3"
"6.6.2021 7:30","20,3"
"6.6.2021 7:40","20,5"
"6.6.2021 7:50","21,0"
"6.6.2021 8:00","20,5"
"6.6.2021 8:10","21,0"
"6.6.2021 8:20","20,3"
"6.6.2021 8:30","19,8"
"6.6.2021 8:40","20,4"
"6.6.2021 8:50","21,2"
"6.6.2021 9:00","21,6"
"6.6.2021 9:10","21,7"
"6.6.2021 9:20","21,5"
"6.6.2021 9:30","21,7"
"6.6.2021 9:40","22,3"
"6.6.2021 9:50","21,5"
"6.6.2021 10:00","22,2"
"6.6.2021 10:10","22,5"
"6.6.2021 10:20","22,7"
"6.6.2021 10:30","22,9"
"6.6.2021 10:40","22,3"
"6.6.2021 10:50","22,2"
"6.6.2021 11:00","22,0"
"6.6.2021 11:10","23,4"
"6.6.2021 11:20","23,4"
"6.6.2021 11:30","22,5"
"6.6.2021 11:40","23,6"
"6.6.2021 11:50","22,2"
"6.6.2021 12:00","21,9"
"6.6.2021 12:10","22,4"
"6.6.2021 12:20","22,7"
"6.6.2021 12:30","23,9"
"6.6.2021 12:40","24,1"
"6.6.2021 12:50","22,8"
"6.6.2021 13:00","21,6"
"6.6.2021 13:10","21,1"
"6.6.2021 13:20","22,9"
"6.6.2021 13:30","21,0"
"6.6.2021 13:40","20,6"
"6.6.2021 13:50","24,0"
"6.6.2021 14:00","24,6"
"6.6.2021 14:10","22,6"
"6.6.2021 14:20","21,3"
"6.6.2021 14:30","21,2"
"6.6.2021 14:40","23,8"
"6.6.2021 14:50","23,0"
"6.6.2021 15:00","21,5"
"6.6.2021 15:10","21,5"
"6.6.2021 15:20","21,5"
"6.6.2021 15:30","23,2"
"6.6.2021 15:40","24,7"
"6.6.2021 15:50","22,3"
"6.6.2021 16:00","23,1"
"6.6.2021 16:10","21,5"
"6.6.2021 16:20","23,9"
"6.6.2021 16:30","22,2"
"6.6.2021 16:40","21,0"
"6.6.2021 16:50","20,9"
"6.6.2021 17:00","20,7"
"6.6.2021 17:10","20,7"
"6.6.2021 17:20","20,5"
"6.6.2021 17:30","20,4"
"6.6.2021 17:40","20,7"
"6.6.2021 17:50","20,3"
"6.6.2021 18:00","19,8"
"6.6.2021 18:10","19,8"
"6.6.2021 18:20","20,5"
"6.6.2021 18:30","20,9"
"6.6.2021 18:40","20,0"
"6.6.2021 18:50","19,4"
"6.6.2021 19:00","19,4"
"6.6.2021 19:10","18,9"
"6.6.2021 19:20","18,6"
"6.6.2021 19:30","17,9"
"6.6.2021 19:40","16,4"
"6.6.2021 19:50","15,2"
"6.6.2021 20:00","13,7"
"6.6.2021 20:10","13,9"
"6.6.2021 20:20","11,7"
"6.6.2021 20:30","11,9"
"6.6.2021 20:40","9,9"
"6.6.2021 20:50","8,9"
"6.6.2021 21:00","8,6"
"6.6.2021 21:10","8,8"
"6.6.2021 21:20","8,9"
"6.6.2021 21:30","8,5"
"6.6.2021 21:40","7,5"
"6.6.2021 21:50","7,2"
"6.6.2021 22:00","7,4"
"6.6.2021 22:10","7,3"
"6.6.2021 22:20","7,2"
"6.6.2021 22:30","7,5"
"6.6.2021 22:40","6,9"
"6.6.2021 22:50","6,2"
"6.6.2021 23:00","7,8"
"6.6.2021 23:10","6,0"
"6.6.2021 23:20","6,8"
"6.6.2021 23:30","7,4"
"6.6.2021 23:40","5,5"
"6.6.2021 23:50","5,0"
"7.6.2021 0:00","5,6"
"7.6.2021 0:10","6,1"
"7.6.2021 0:20","5,2"
"7.6.2021 0:30","6,7"
"7.6.2021 0:40","4,8"
"7.6.2021 0:50","5,5"
"7.6.2021 1:00","6,0"
"7.6.2021 1:10","4,4"
"7.6.2021 1:20","5,1"
"7.6.2021 1:30","4,2"
"7.6.2021 1:40","4,0"
"7.6.2021 1:50","3,7"
"7.6.2021 2:00","5,4"
"7.6.2021 2:10","4,3"
"7.6.2021 2:20","4,5"
"7.6.2021 2:30","5,0"
"7.6.2021 2:40","3,9"
"7.6.2021 2:50","3,6"
"7.6.2021 3:00","4,4"
"7.6.2021 3:10","3,6"
"7.6.2021 3:20","3,8"
"7.6.2021 3:30","3,2"
"7.6.2021 3:40","2,6"
"7.6.2021 3:50","3,5"
"7.6.2021 4:00","3,6"
"7.6.2021 4:10","3,7"
"7.6.2021 4:20","3,8"
"7.6.2021 4:30","3,9"
"7.6.2021 4:40","5,8"
"7.6.2021 4:50","6,1"
"7.6.2021 5:00","6,6"
"7.6.2021 5:10","7,5"
"7.6.2021 5:20","7,6"
"7.6.2021 5:30","7,7"
"7.6.2021 5:40","9,2"
"7.6.2021 5:50","10,0"
"7.6.2021 6:00","12,0"
"7.6.2021 6:10","13,9"
"7.6.2021 6:20","11,8"
"7.6.2021 6:30","11,6"
"7.6.2021 6:40","12,6"
"7.6.2021 6:50","17,3"
"7.6.2021 7:00","17,3"
"7.6.2021 7:10","18,4"
"7.6.2021 7:20","18,0"
"7.6.2021 7:30","18,6"
"7.6.2021 7:40","19,3"
"7.6.2021 7:50","21,2"
"7.6.2021 8:00","21,3"
"7.6.2021 8:10","22,0"
"7.6.2021 8:20","22,3"
"7.6.2021 8:30","22,1"
"7.6.2021 8:40","22,9"
"7.6.2021 8:50","23,0"
"7.6.2021 9:00","21,9"
"7.6.2021 9:10","19,7"
"7.6.2021 9:20","22,6"
"7.6.2021 9:30","21,1"
"7.6.2021 9:40","23,1"
"7.6.2021 9:50","23,1"
"7.6.2021 10:00","23,1"
"7.6.2021 10:10","23,1"
"7.6.2021 10:20","23,8"
"7.6.2021 10:30","24,7"
"7.6.2021 10:40","24,1"
"7.6.2021 10:50","23,9"
"7.6.2021 11:00","23,9"
"7.6.2021 11:10","22,6"
"7.6.2021 11:20","23,9"
"7.6.2021 11:30","23,7"
"7.6.2021 11:40","21,8"
"7.6.2021 11:50","24,4"
"7.6.2021 12:00","24,5"
"7.6.2021 12:10","24,1"
"7.6.2021 12:20","24,1"
"7.6.2021 12:30","24,6"
"7.6.2021 12:40","24,8"
"7.6.2021 12:50","23,6"
"7.6.2021 13:00","24,7"
"7.6.2021 13:10","24,5"
"7.6.2021 13:20","23,8"
"7.6.2021 13:30","21,5"
"7.6.2021 13:40","21,9"
"7.6.2021 13:50","22,0"
"7.6.2021 14:00","22,0"
"7.6.2021 14:10","22,1"
"7.6.2021 14:20","22,6"
"7.6.2021 14:30","22,0"
"7.6.2021 14:40","24,3"
"7.6.2021 14:50","25,4"
"7.6.2021 15:00","23,9"
"7.6.2021 15:10","21,7"
"7.6.2021 15:20","21,2"
"7.6.2021 15:30","21,7"
"7.6.2021 15:40","23,4"
"7.6.2021 15:50","22,0"
"7.6.2021 16:00","21,7"
"7.6.2021 16:10","21,5"
"7.6.2021 16:20","21,3"
"7.6.2021 16:30","21,3"
"7.6.2021 16:40","21,5"
"7.6.2021 16:50","23,0"
"7.6.2021 17:00","21,5"
"7.6.2021 17:10","20,6"
"7.6.2021 17:20","21,8"
"7.6.2021 17:30","21,8"
"7.6.2021 17:40","21,3"
"7.6.2021 17:50","21,7"
"7.6.2021 18:00","21,2"
"7.6.2021 18:10","21,6"
"7.6.2021 18:20","21,9"
"7.6.2021 18:30","21,6"
"7.6.2021 18:40","20,0"
"7.6.2021 18:50","19,6"
"7.6.2021 19:00","18,6"
"7.6.2021 19:10","17,5"
"7.6.2021 19:20","15,1"
"7.6.2021 19:30","13,2"
"7.6.2021 19:40","12,7"
"7.6.2021 19:50","11,2"
"7.6.2021 20:00","10,7"
"7.6.2021 20:10","10,5"
"7.6.2021 20:20","9,5"