"Datum","Teplota (�C)"
"1.10.2023 0:00","0,1"
"1.10.2023 0:10","-0,1"
"1.10.2023 0:20","0,5"
"1.10.2023 0:30","-0,5"
"1.10.2023 0:40","0,1"
"1.10.2023 0:50","0,2"
"1.10.2023 1:00","-0,7"
"1.10.2023 1:10","-0,5"
"1.10.2023 1:20","-0,5"
"1.10.2023 1:30","-0,2"
"1.10.2023 1:40","-0,6"
"1.10.2023 1:50","-0,9"
"1.10.2023 2:00","-0,7"
"1.10.2023 2:10","-0,4"
"1.10.2023 2:20","0,1"
"1.10.2023 2:30","-0,2"
"1.10.2023 2:40","-0,4"
"1.10.2023 2:50","-0,9"
"1.10.2023 3:00","-0,8"
"1.10.2023 3:10","-0,2"
"1.10.2023 3:20","0,3"
"1.10.2023 3:30","0,4"
"1.10.2023 3:40","1,0"
"1.10.2023 3:50","1,6"
"1.10.2023 4:00","1,3"
"1.10.2023 4:10","1,8"
"1.10.2023 4:20","1,9"
"1.10.2023 4:30","2,0"
"1.10.2023 4:40","1,6"
"1.10.2023 4:50","1,7"
"1.10.2023 5:00","1,6"
"1.10.2023 5:10","1,9"
"1.10.2023 5:20","1,9"
"1.10.2023 5:30","1,2"
"1.10.2023 5:40","0,8"
"1.10.2023 5:50","1,0"
"1.10.2023 6:00","0,8"
"1.10.2023 6:10","1,9"
"1.10.2023 6:20","2,0"
"1.10.2023 6:30","1,8"
"1.10.2023 6:40","2,3"
"1.10.2023 6:50","3,0"
"1.10.2023 7:00","3,3"
"1.10.2023 7:10","3,7"
"1.10.2023 7:20","3,8"
"1.10.2023 7:30","4,3"
"1.10.2023 7:40","4,4"
"1.10.2023 7:50","5,1"
"1.10.2023 8:00","5,5"
"1.10.2023 8:10","6,0"
"1.10.2023 8:20","6,3"
"1.10.2023 8:30","7,2"
"1.10.2023 8:40","7,7"
"1.10.2023 8:50","8,1"
"1.10.2023 9:00","8,7"
"1.10.2023 9:10","9,6"
"1.10.2023 9:20","9,7"
"1.10.2023 9:30","10,2"
"1.10.2023 9:40","10,4"
"1.10.2023 9:50","11,5"
"1.10.2023 10:00","12,7"
"1.10.2023 10:10","13,9"
"1.10.2023 10:20","13,5"
"1.10.2023 10:30","14,0"
"1.10.2023 10:40","13,9"
"1.10.2023 10:50","14,5"
"1.10.2023 11:00","14,9"
"1.10.2023 11:10","14,7"
"1.10.2023 11:20","14,6"
"1.10.2023 11:30","15,3"
"1.10.2023 11:40","15,5"
"1.10.2023 11:50","15,2"
"1.10.2023 12:00","14,8"
"1.10.2023 12:10","15,1"
"1.10.2023 12:20","14,7"
"1.10.2023 12:30","14,8"
"1.10.2023 12:40","15,2"
"1.10.2023 12:50","15,7"
"1.10.2023 13:00","15,6"
"1.10.2023 13:10","15,6"
"1.10.2023 13:20","15,2"
"1.10.2023 13:30","15,4"
"1.10.2023 13:40","15,3"
"1.10.2023 13:50","15,4"
"1.10.2023 14:00","15,3"
"1.10.2023 14:10","15,6"
"1.10.2023 14:20","15,9"
"1.10.2023 14:30","15,8"
"1.10.2023 14:40","15,7"
"1.10.2023 14:50","15,8"
"1.10.2023 15:00","15,9"
"1.10.2023 15:10","15,8"
"1.10.2023 15:20","14,8"
"1.10.2023 15:30","14,4"
"1.10.2023 15:40","13,9"
"1.10.2023 15:50","14,1"
"1.10.2023 16:00","14,1"
"1.10.2023 16:10","14,1"
"1.10.2023 16:20","13,8"
"1.10.2023 16:30","13,9"
"1.10.2023 16:40","13,6"
"1.10.2023 16:50","13,2"
"1.10.2023 17:00","13,0"
"1.10.2023 17:10","12,6"
"1.10.2023 17:20","12,6"
"1.10.2023 17:30","12,3"
"1.10.2023 17:40","11,8"
"1.10.2023 17:50","11,9"
"1.10.2023 18:00","11,5"
"1.10.2023 18:10","11,1"
"1.10.2023 18:20","11,3"
"1.10.2023 18:30","11,3"
"1.10.2023 18:40","11,0"
"1.10.2023 18:50","10,7"
"1.10.2023 19:00","10,9"
"1.10.2023 19:10","9,7"
"1.10.2023 19:20","8,8"
"1.10.2023 19:30","7,3"
"1.10.2023 19:40","7,1"
"1.10.2023 19:50","6,9"
"1.10.2023 20:00","7,1"
"1.10.2023 20:10","7,3"
"1.10.2023 20:20","6,7"
"1.10.2023 20:30","7,0"
"1.10.2023 20:40","6,7"
"1.10.2023 20:50","6,7"
"1.10.2023 21:00","6,7"
"1.10.2023 21:10","7,7"
"1.10.2023 21:20","8,1"
"1.10.2023 21:30","8,1"
"1.10.2023 21:40","7,7"
"1.10.2023 21:50","7,8"
"1.10.2023 22:00","5,8"
"1.10.2023 22:10","5,3"
"1.10.2023 22:20","5,5"
"1.10.2023 22:30","4,2"
"1.10.2023 22:40","4,9"
"1.10.2023 22:50","4,8"
"1.10.2023 23:00","4,8"
"1.10.2023 23:10","3,5"
"1.10.2023 23:20","3,0"
"1.10.2023 23:30","3,1"
"1.10.2023 23:40","4,1"
"1.10.2023 23:50","3,5"
"2.10.2023 0:00","3,7"
"2.10.2023 0:10","2,7"
"2.10.2023 0:20","2,7"
"2.10.2023 0:30","4,3"
"2.10.2023 0:40","3,4"
"2.10.2023 0:50","3,3"
"2.10.2023 1:00","2,8"
"2.10.2023 1:10","2,7"
"2.10.2023 1:20","2,9"
"2.10.2023 1:30","3,3"
"2.10.2023 1:40","2,5"
"2.10.2023 1:50","2,7"
"2.10.2023 2:00","2,3"
"2.10.2023 2:10","3,0"
"2.10.2023 2:20","2,8"
"2.10.2023 2:30","2,5"
"2.10.2023 2:40","2,3"
"2.10.2023 2:50","2,0"
"2.10.2023 3:00","2,6"
"2.10.2023 3:10","2,1"
"2.10.2023 3:20","2,3"
"2.10.2023 3:30","1,9"
"2.10.2023 3:40","2,5"
"2.10.2023 3:50","2,5"
"2.10.2023 4:00","2,0"
"2.10.2023 4:10","1,9"
"2.10.2023 4:20","1,9"
"2.10.2023 4:30","2,7"
"2.10.2023 4:40","1,6"
"2.10.2023 4:50","2,4"
"2.10.2023 5:00","1,4"
"2.10.2023 5:10","1,1"
"2.10.2023 5:20","2,1"
"2.10.2023 5:30","2,0"
"2.10.2023 5:40","1,5"
"2.10.2023 5:50","1,3"
"2.10.2023 6:00","1,9"
"2.10.2023 6:10","1,3"
"2.10.2023 6:20","2,0"
"2.10.2023 6:30","2,6"
"2.10.2023 6:40","2,2"
"2.10.2023 6:50","2,9"
"2.10.2023 7:00","3,5"
"2.10.2023 7:10","4,5"
"2.10.2023 7:20","5,2"
"2.10.2023 7:30","5,5"
"2.10.2023 7:40","6,0"
"2.10.2023 7:50","6,7"
"2.10.2023 8:00","7,7"
"2.10.2023 8:10","8,1"
"2.10.2023 8:20","8,3"
"2.10.2023 8:30","9,3"
"2.10.2023 8:40","9,7"
"2.10.2023 8:50","10,2"
"2.10.2023 9:00","10,7"
"2.10.2023 9:10","10,9"
"2.10.2023 9:20","11,6"
"2.10.2023 9:30","12,1"
"2.10.2023 9:40","12,7"
"2.10.2023 9:50","13,6"
"2.10.2023 10:00","16,0"
"2.10.2023 10:10","16,2"
"2.10.2023 10:20","15,7"
"2.10.2023 10:30","17,7"
"2.10.2023 10:40","17,4"
"2.10.2023 10:50","16,9"
"2.10.2023 11:00","18,1"
"2.10.2023 11:10","17,8"
"2.10.2023 11:20","17,9"
"2.10.2023 11:30","17,3"
"2.10.2023 11:40","17,8"
"2.10.2023 11:50","17,7"
"2.10.2023 12:00","18,1"
"2.10.2023 12:10","18,9"
"2.10.2023 12:20","18,9"
"2.10.2023 12:30","18,7"
"2.10.2023 12:40","18,9"
"2.10.2023 12:50","19,3"
"2.10.2023 13:00","18,9"
"2.10.2023 13:10","19,3"
"2.10.2023 13:20","20,0"
"2.10.2023 13:30","19,6"
"2.10.2023 13:40","19,0"
"2.10.2023 13:50","19,4"
"2.10.2023 14:00","19,2"
"2.10.2023 14:10","20,1"
"2.10.2023 14:20","18,8"
"2.10.2023 14:30","18,4"
"2.10.2023 14:40","17,6"
"2.10.2023 14:50","17,5"
"2.10.2023 15:00","17,6"
"2.10.2023 15:10","17,8"
"2.10.2023 15:20","17,3"
"2.10.2023 15:30","16,8"
"2.10.2023 15:40","16,7"
"2.10.2023 15:50","16,4"
"2.10.2023 16:00","16,2"
"2.10.2023 16:10","16,0"
"2.10.2023 16:20","15,5"
"2.10.2023 16:30","15,3"
"2.10.2023 16:40","14,8"
"2.10.2023 16:50","14,5"
"2.10.2023 17:00","13,2"
"2.10.2023 17:10","12,6"
"2.10.2023 17:20","12,3"
"2.10.2023 17:30","11,3"
"2.10.2023 17:40","10,2"
"2.10.2023 17:50","10,1"
"2.10.2023 18:00","9,2"
"2.10.2023 18:10","8,6"
"2.10.2023 18:20","8,4"
"2.10.2023 18:30","8,6"
"2.10.2023 18:40","7,2"
"2.10.2023 18:50","8,4"
"2.10.2023 19:00","7,0"
"2.10.2023 19:10","7,3"
"2.10.2023 19:20","6,4"
"2.10.2023 19:30","5,9"
"2.10.2023 19:40","6,5"
"2.10.2023 19:50","5,6"
"2.10.2023 20:00","5,7"
"2.10.2023 20:10","6,2"
"2.10.2023 20:20","5,2"
"2.10.2023 20:30","4,9"
"2.10.2023 20:40","5,1"
"2.10.2023 20:50","5,3"
"2.10.2023 21:00","5,3"
"2.10.2023 21:10","5,3"
"2.10.2023 21:20","5,3"
"2.10.2023 21:30","4,2"
"2.10.2023 21:40","4,9"
"2.10.2023 21:50","4,9"
"2.10.2023 22:00","4,1"
"2.10.2023 22:10","4,7"
"2.10.2023 22:20","4,8"
"2.10.2023 22:30","4,9"
"2.10.2023 22:40","4,3"
"2.10.2023 22:50","4,1"
"2.10.2023 23:00","4,4"
"2.10.2023 23:10","4,7"
"2.10.2023 23:20","4,7"
"2.10.2023 23:30","4,4"
"2.10.2023 23:40","4,6"
"2.10.2023 23:50","5,6"
"3.10.2023 0:00","5,5"
"3.10.2023 0:10","6,0"
"3.10.2023 0:20","6,0"
"3.10.2023 0:30","6,2"
"3.10.2023 0:40","6,2"
"3.10.2023 0:50","6,7"
"3.10.2023 1:00","6,8"
"3.10.2023 1:10","6,8"
"3.10.2023 1:20","7,0"
"3.10.2023 1:30","7,4"
"3.10.2023 1:40","7,5"
"3.10.2023 1:50","7,2"
"3.10.2023 2:00","7,8"
"3.10.2023 2:10","6,7"
"3.10.2023 2:20","6,9"
"3.10.2023 2:30","6,4"
"3.10.2023 2:40","6,6"
"3.10.2023 2:50","6,5"
"3.10.2023 3:00","5,7"
"3.10.2023 3:10","5,9"
"3.10.2023 3:20","5,8"
"3.10.2023 3:30","5,3"
"3.10.2023 3:40","6,2"
"3.10.2023 3:50","6,1"
"3.10.2023 4:00","5,4"
"3.10.2023 4:10","5,5"
"3.10.2023 4:20","5,1"
"3.10.2023 4:30","5,4"
"3.10.2023 4:40","5,5"
"3.10.2023 4:50","5,9"
"3.10.2023 5:00","6,2"
"3.10.2023 5:10","6,2"
"3.10.2023 5:20","6,0"
"3.10.2023 5:30","4,6"
"3.10.2023 5:40","4,8"
"3.10.2023 5:50","6,0"
"3.10.2023 6:00","6,3"
"3.10.2023 6:10","8,1"
"3.10.2023 6:20","9,2"
"3.10.2023 6:30","10,0"
"3.10.2023 6:40","11,1"
"3.10.2023 6:50","11,7"
"3.10.2023 7:00","11,9"
"3.10.2023 7:10","12,5"
"3.10.2023 7:20","13,1"
"3.10.2023 7:30","13,9"
"3.10.2023 7:40","14,7"
"3.10.2023 7:50","15,3"
"3.10.2023 8:00","15,4"
"3.10.2023 8:10","15,7"
"3.10.2023 8:20","15,7"
"3.10.2023 8:30","15,9"
"3.10.2023 8:40","16,3"
"3.10.2023 8:50","16,3"
"3.10.2023 9:00","16,2"
"3.10.2023 9:10","15,8"
"3.10.2023 9:20","16,1"
"3.10.2023 9:30","15,5"
"3.10.2023 9:40","15,7"
"3.10.2023 9:50","16,1"
"3.10.2023 10:00","16,7"
"3.10.2023 10:10","16,2"
"3.10.2023 10:20","16,9"
"3.10.2023 10:30","17,3"
"3.10.2023 10:40","17,5"
"3.10.2023 10:50","17,8"
"3.10.2023 11:00","18,0"
"3.10.2023 11:10","18,3"
"3.10.2023 11:20","18,4"
"3.10.2023 11:30","18,9"
"3.10.2023 11:40","19,1"
"3.10.2023 11:50","18,7"
"3.10.2023 12:00","19,2"
"3.10.2023 12:10","19,3"
"3.10.2023 12:20","19,9"
"3.10.2023 12:30","19,8"
"3.10.2023 12:40","19,6"
"3.10.2023 12:50","19,9"
"3.10.2023 13:00","19,8"
"3.10.2023 13:10","20,1"
"3.10.2023 13:20","19,8"
"3.10.2023 13:30","19,7"
"3.10.2023 13:40","19,6"
"3.10.2023 13:50","20,0"
"3.10.2023 14:00","19,7"
"3.10.2023 14:10","19,6"
"3.10.2023 14:20","20,0"
"3.10.2023 14:30","19,6"
"3.10.2023 14:40","19,8"
"3.10.2023 14:50","19,8"
"3.10.2023 15:00","20,0"
"3.10.2023 15:10","19,8"
"3.10.2023 15:20","19,9"
"3.10.2023 15:30","20,0"
"3.10.2023 15:40","19,5"
"3.10.2023 15:50","19,7"
"3.10.2023 16:00","19,6"
"3.10.2023 16:10","19,3"
"3.10.2023 16:20","19,3"
"3.10.2023 16:30","18,9"
"3.10.2023 16:40","18,7"
"3.10.2023 16:50","18,6"
"3.10.2023 17:00","18,1"
"3.10.2023 17:10","18,1"
"3.10.2023 17:20","17,5"
"3.10.2023 17:30","17,4"
"3.10.2023 17:40","17,2"
"3.10.2023 17:50","17,4"
"3.10.2023 18:00","17,0"
"3.10.2023 18:10","17,1"
"3.10.2023 18:20","16,9"
"3.10.2023 18:30","16,7"
"3.10.2023 18:40","16,8"
"3.10.2023 18:50","16,6"
"3.10.2023 19:00","16,8"
"3.10.2023 19:10","16,5"
"3.10.2023 19:20","16,8"
"3.10.2023 19:30","16,7"
"3.10.2023 19:40","16,8"
"3.10.2023 19:50","16,8"
"3.10.2023 20:00","15,8"
"3.10.2023 20:10","15,6"
"3.10.2023 20:20","15,1"
"3.10.2023 20:30","15,3"
"3.10.2023 20:40","15,2"
"3.10.2023 20:50","14,8"
"3.10.2023 21:00","14,6"
"3.10.2023 21:10","15,6"
"3.10.2023 21:20","17,6"
"3.10.2023 21:30","17,2"
"3.10.2023 21:40","17,7"
"3.10.2023 21:50","14,9"
"3.10.2023 22:00","14,4"
"3.10.2023 22:10","13,7"
"3.10.2023 22:20","13,1"
"3.10.2023 22:30","12,8"
"3.10.2023 22:40","12,6"
"3.10.2023 22:50","12,5"
"3.10.2023 23:00","12,3"
"3.10.2023 23:10","12,4"
"3.10.2023 23:20","12,7"
"3.10.2023 23:30","12,4"
"3.10.2023 23:40","12,1"
"3.10.2023 23:50","12,3"
"4.10.2023 0:00","12,4"
"4.10.2023 0:10","12,7"
"4.10.2023 0:20","12,4"
"4.10.2023 0:30","11,5"
"4.10.2023 0:40","11,1"
"4.10.2023 0:50","10,6"
"4.10.2023 1:00","10,8"
"4.10.2023 1:10","10,7"
"4.10.2023 1:20","10,4"
"4.10.2023 1:30","10,1"
"4.10.2023 1:40","9,9"
"4.10.2023 1:50","9,9"
"4.10.2023 2:00","9,6"
"4.10.2023 2:10","9,4"
"4.10.2023 2:20","9,3"
"4.10.2023 2:30","9,3"
"4.10.2023 2:40","9,1"
"4.10.2023 2:50","8,8"
"4.10.2023 3:00","8,6"
"4.10.2023 3:10","8,3"
"4.10.2023 3:20","7,9"
"4.10.2023 3:30","7,9"
"4.10.2023 3:40","8,3"
"4.10.2023 3:50","8,4"
"4.10.2023 4:00","8,7"
"4.10.2023 4:10","8,8"
"4.10.2023 4:20","9,0"
"4.10.2023 4:30","9,0"
"4.10.2023 4:40","9,1"
"4.10.2023 4:50","9,0"
"4.10.2023 5:00","8,9"
"4.10.2023 5:10","8,5"
"4.10.2023 5:20","8,3"
"4.10.2023 5:30","7,9"
"4.10.2023 5:40","7,5"
"4.10.2023 5:50","6,5"
"4.10.2023 6:00","7,3"
"4.10.2023 6:10","7,3"
"4.10.2023 6:20","6,9"
"4.10.2023 6:30","7,0"
"4.10.2023 6:40","6,3"
"4.10.2023 6:50","7,1"
"4.10.2023 7:00","7,6"
"4.10.2023 7:10","7,9"
"4.10.2023 7:20","8,7"
"4.10.2023 7:30","9,3"
"4.10.2023 7:40","9,7"
"4.10.2023 7:50","10,0"
"4.10.2023 8:00","10,3"
"4.10.2023 8:10","10,2"
"4.10.2023 8:20","10,8"
"4.10.2023 8:30","11,0"
"4.10.2023 8:40","11,3"
"4.10.2023 8:50","11,3"
"4.10.2023 9:00","11,1"
"4.10.2023 9:10","11,4"
"4.10.2023 9:20","11,5"
"4.10.2023 9:30","11,6"
"4.10.2023 9:40","12,2"
"4.10.2023 9:50","12,0"
"4.10.2023 10:00","12,2"
"4.10.2023 10:10","11,9"
"4.10.2023 10:20","12,1"
"4.10.2023 10:30","12,1"
"4.10.2023 10:40","12,3"
"4.10.2023 10:50","12,4"
"4.10.2023 11:00","12,4"
"4.10.2023 11:10","12,8"
"4.10.2023 11:20","12,9"
"4.10.2023 11:30","12,6"
"4.10.2023 11:40","12,7"
"4.10.2023 11:50","12,6"
"4.10.2023 12:00","12,8"
"4.10.2023 12:10","12,8"
"4.10.2023 12:20","12,8"
"4.10.2023 12:30","12,6"
"4.10.2023 12:40","12,8"
"4.10.2023 12:50","12,9"
"4.10.2023 13:00","12,5"
"4.10.2023 13:10","12,8"
"4.10.2023 13:20","13,1"
"4.10.2023 13:30","13,4"
"4.10.2023 13:40","12,8"
"4.10.2023 13:50","13,1"
"4.10.2023 14:00","12,9"
"4.10.2023 14:10","13,7"
"4.10.2023 14:20","13,8"
"4.10.2023 14:30","13,3"
"4.10.2023 14:40","13,2"
"4.10.2023 14:50","13,3"
"4.10.2023 15:00","13,4"
"4.10.2023 15:10","13,3"
"4.10.2023 15:20","13,0"
"4.10.2023 15:30","12,9"
"4.10.2023 15:40","12,8"
"4.10.2023 15:50","13,2"
"4.10.2023 16:00","13,1"
"4.10.2023 16:10","12,8"
"4.10.2023 16:20","12,3"
"4.10.2023 16:30","11,8"
"4.10.2023 16:40","11,3"
"4.10.2023 16:50","10,9"
"4.10.2023 17:00","10,5"
"4.10.2023 17:10","8,7"
"4.10.2023 17:20","8,1"
"4.10.2023 17:30","6,5"
"4.10.2023 17:40","5,0"
"4.10.2023 17:50","4,3"
"4.10.2023 18:00","4,5"
"4.10.2023 18:10","5,2"
"4.10.2023 18:20","5,4"
"4.10.2023 18:30","5,0"
"4.10.2023 18:40","5,1"
"4.10.2023 18:50","4,1"
"4.10.2023 19:00","4,3"
"4.10.2023 19:10","3,0"
"4.10.2023 19:20","3,9"
"4.10.2023 19:30","3,9"
"4.10.2023 19:40","2,4"
"4.10.2023 19:50","2,3"
"4.10.2023 20:00","2,1"
"4.10.2023 20:10","1,2"
"4.10.2023 20:20","2,8"
"4.10.2023 20:30","1,6"
"4.10.2023 20:40","1,5"
"4.10.2023 20:50","1,1"
"4.10.2023 21:00","1,3"
"4.10.2023 21:10","1,2"
"4.10.2023 21:20","0,6"
"4.10.2023 21:30","0,8"
"4.10.2023 21:40","1,0"
"4.10.2023 21:50","2,6"
"4.10.2023 22:00","1,0"
"4.10.2023 22:10","2,6"
"4.10.2023 22:20","1,3"
"4.10.2023 22:30","1,7"
"4.10.2023 22:40","1,7"
"4.10.2023 22:50","1,1"
"4.10.2023 23:00","1,3"
"4.10.2023 23:10","1,3"
"4.10.2023 23:20","0,9"
"4.10.2023 23:30","0,8"
"4.10.2023 23:40","0,6"
"4.10.2023 23:50","0,6"
"5.10.2023 0:00","0,7"
"5.10.2023 0:10","0,7"
"5.10.2023 0:20","0,7"
"5.10.2023 0:30","0,3"
"5.10.2023 0:40","1,1"
"5.10.2023 0:50","0,6"
"5.10.2023 1:00","0,0"
"5.10.2023 1:10","-0,1"
"5.10.2023 1:20","-0,1"
"5.10.2023 1:30","-0,2"
"5.10.2023 1:40","-0,4"
"5.10.2023 1:50","-0,6"
"5.10.2023 2:00","-0,6"
"5.10.2023 2:10","-1,1"
"5.10.2023 2:20","-0,8"
"5.10.2023 2:30","-0,8"
"5.10.2023 2:40","-0,8"
"5.10.2023 2:50","-0,6"
"5.10.2023 3:00","-0,8"
"5.10.2023 3:10","-0,8"
"5.10.2023 3:20","-0,9"
"5.10.2023 3:30","-1,2"
"5.10.2023 3:40","-0,1"
"5.10.2023 3:50","-1,2"
"5.10.2023 4:00","-1,1"
"5.10.2023 4:10","-1,4"
"5.10.2023 4:20","-1,0"
"5.10.2023 4:30","-1,2"
"5.10.2023 4:40","-1,4"
"5.10.2023 4:50","-1,0"
"5.10.2023 5:00","-1,9"
"5.10.2023 5:10","-1,9"
"5.10.2023 5:20","-1,6"
"5.10.2023 5:30","-2,0"
"5.10.2023 5:40","-2,1"
"5.10.2023 5:50","-2,3"
"5.10.2023 6:00","-2,3"
"5.10.2023 6:10","-2,1"
"5.10.2023 6:20","-2,1"
"5.10.2023 6:30","-1,2"
"5.10.2023 6:40","-1,8"
"5.10.2023 6:50","-0,5"
"5.10.2023 7:00","-0,7"
"5.10.2023 7:10","-0,7"
"5.10.2023 7:20","-0,1"
"5.10.2023 7:30","1,1"
"5.10.2023 7:40","2,7"
"5.10.2023 7:50","2,2"
"5.10.2023 8:00","2,7"
"5.10.2023 8:10","3,3"
"5.10.2023 8:20","4,1"
"5.10.2023 8:30","4,5"
"5.10.2023 8:40","6,6"
"5.10.2023 8:50","7,2"
"5.10.2023 9:00","9,3"
"5.10.2023 9:10","9,9"
"5.10.2023 9:20","10,3"
"5.10.2023 9:30","11,1"
"5.10.2023 9:40","11,5"
"5.10.2023 9:50","11,5"
"5.10.2023 10:00","12,3"
"5.10.2023 10:10","12,2"
"5.10.2023 10:20","11,8"
"5.10.2023 10:30","12,3"
"5.10.2023 10:40","12,1"
"5.10.2023 10:50","12,6"
"5.10.2023 11:00","12,3"
"5.10.2023 11:10","12,6"
"5.10.2023 11:20","13,0"
"5.10.2023 11:30","12,2"
"5.10.2023 11:40","12,4"
"5.10.2023 11:50","12,3"
"5.10.2023 12:00","12,3"
"5.10.2023 12:10","12,6"
"5.10.2023 12:20","13,7"
"5.10.2023 12:30","13,3"
"5.10.2023 12:40","12,6"
"5.10.2023 12:50","12,4"
"5.10.2023 13:00","13,2"
"5.10.2023 13:10","13,1"
"5.10.2023 13:20","12,8"
"5.10.2023 13:30","13,0"
"5.10.2023 13:40","13,0"
"5.10.2023 13:50","12,9"
"5.10.2023 14:00","13,1"
"5.10.2023 14:10","13,3"
"5.10.2023 14:20","13,3"
"5.10.2023 14:30","13,1"
"5.10.2023 14:40","13,4"
"5.10.2023 14:50","13,2"
"5.10.2023 15:00","12,9"
"5.10.2023 15:10","12,7"
"5.10.2023 15:20","12,6"
"5.10.2023 15:30","12,4"
"5.10.2023 15:40","12,2"
"5.10.2023 15:50","12,4"
"5.10.2023 16:00","12,1"
"5.10.2023 16:10","12,2"
"5.10.2023 16:20","12,0"
"5.10.2023 16:30","11,9"
"5.10.2023 16:40","11,5"
"5.10.2023 16:50","10,8"
"5.10.2023 17:00","10,6"
"5.10.2023 17:10","10,3"
"5.10.2023 17:20","10,0"
"5.10.2023 17:30","9,8"
"5.10.2023 17:40","9,6"
"5.10.2023 17:50","9,4"
"5.10.2023 18:00","8,1"
"5.10.2023 18:10","7,7"
"5.10.2023 18:20","7,5"
"5.10.2023 18:30","6,8"
"5.10.2023 18:40","6,8"
"5.10.2023 18:50","5,1"
"5.10.2023 19:00","5,0"
"5.10.2023 19:10","5,9"
"5.10.2023 19:20","6,0"
"5.10.2023 19:30","5,4"
"5.10.2023 19:40","4,8"
"5.10.2023 19:50","5,0"
"5.10.2023 20:00","2,9"
"5.10.2023 20:10","4,3"
"5.10.2023 20:20","2,3"
"5.10.2023 20:30","1,6"
"5.10.2023 20:40","3,2"
"5.10.2023 20:50","3,8"
"5.10.2023 21:00","2,0"
"5.10.2023 21:10","0,8"
"5.10.2023 21:20","1,9"
"5.10.2023 21:30","0,6"
"5.10.2023 21:40","0,8"
"5.10.2023 21:50","1,3"
"5.10.2023 22:00","2,0"
"5.10.2023 22:10","2,9"
"5.10.2023 22:20","1,3"
"5.10.2023 22:30","1,0"
"5.10.2023 22:40","2,3"
"5.10.2023 22:50","1,6"
"5.10.2023 23:00","1,6"
"5.10.2023 23:10","1,1"
"5.10.2023 23:20","2,4"
"5.10.2023 23:30","1,5"
"5.10.2023 23:40","1,5"
"5.10.2023 23:50","2,6"
"6.10.2023 0:00","1,7"
"6.10.2023 0:10","2,0"
"6.10.2023 0:20","2,8"
"6.10.2023 0:30","2,2"
"6.10.2023 0:40","2,5"
"6.10.2023 0:50","3,2"
"6.10.2023 1:00","3,2"
"6.10.2023 1:10","3,8"
"6.10.2023 1:20","4,1"
"6.10.2023 1:30","4,2"
"6.10.2023 1:40","4,0"
"6.10.2023 1:50","3,8"
"6.10.2023 2:00","4,3"
"6.10.2023 2:10","4,5"
"6.10.2023 2:20","4,5"
"6.10.2023 2:30","3,6"
"6.10.2023 2:40","3,2"
"6.10.2023 2:50","3,4"
"6.10.2023 3:00","2,5"
"6.10.2023 3:10","2,7"
"6.10.2023 3:20","2,9"
"6.10.2023 3:30","3,1"
"6.10.2023 3:40","2,5"
"6.10.2023 3:50","2,7"
"6.10.2023 4:00","3,0"
"6.10.2023 4:10","3,2"
"6.10.2023 4:20","3,8"
"6.10.2023 4:30","3,6"
"6.10.2023 4:40","4,0"
"6.10.2023 4:50","4,6"
"6.10.2023 5:00","4,7"
"6.10.2023 5:10","4,6"
"6.10.2023 5:20","4,6"
"6.10.2023 5:30","4,3"
"6.10.2023 5:40","4,7"
"6.10.2023 5:50","4,9"
"6.10.2023 6:00","4,5"
"6.10.2023 6:10","3,7"
"6.10.2023 6:20","3,7"
"6.10.2023 6:30","2,3"
"6.10.2023 6:40","2,7"
"6.10.2023 6:50","3,4"
"6.10.2023 7:00","5,0"
"6.10.2023 7:10","5,4"
"6.10.2023 7:20","5,7"
"6.10.2023 7:30","6,0"
"6.10.2023 7:40","6,3"
"6.10.2023 7:50","6,9"
"6.10.2023 8:00","6,8"
"6.10.2023 8:10","7,6"
"6.10.2023 8:20","7,8"
"6.10.2023 8:30","8,7"
"6.10.2023 8:40","9,2"
"6.10.2023 8:50","9,6"
"6.10.2023 9:00","11,4"
"6.10.2023 9:10","12,6"
"6.10.2023 9:20","12,8"
"6.10.2023 9:30","13,0"
"6.10.2023 9:40","12,9"
"6.10.2023 9:50","12,2"
"6.10.2023 10:00","12,0"
"6.10.2023 10:10","13,1"
"6.10.2023 10:20","11,9"
"6.10.2023 10:30","11,6"
"6.10.2023 10:40","11,2"
"6.10.2023 10:50","11,4"
"6.10.2023 11:00","12,3"
"6.10.2023 11:10","12,8"
"6.10.2023 11:20","13,5"
"6.10.2023 11:30","13,3"
"6.10.2023 11:40","13,8"
"6.10.2023 11:50","13,5"
"6.10.2023 12:00","12,9"
"6.10.2023 12:10","12,9"
"6.10.2023 12:20","13,4"
"6.10.2023 12:30","13,7"
"6.10.2023 12:40","14,6"
"6.10.2023 12:50","14,8"
"6.10.2023 13:00","15,1"
"6.10.2023 13:10","15,0"
"6.10.2023 13:20","15,6"
"6.10.2023 13:30","14,4"
"6.10.2023 13:40","15,0"
"6.10.2023 13:50","15,3"
"6.10.2023 14:00","14,8"
"6.10.2023 14:10","14,8"
"6.10.2023 14:20","14,4"
"6.10.2023 14:30","15,0"
"6.10.2023 14:40","15,0"
"6.10.2023 14:50","14,8"
"6.10.2023 15:00","14,7"
"6.10.2023 15:10","15,0"
"6.10.2023 15:20","15,1"
"6.10.2023 15:30","14,3"
"6.10.2023 15:40","13,9"
"6.10.2023 15:50","14,0"
"6.10.2023 16:00","13,3"
"6.10.2023 16:10","12,9"
"6.10.2023 16:20","12,6"
"6.10.2023 16:30","12,3"
"6.10.2023 16:40","11,9"
"6.10.2023 16:50","11,1"
"6.10.2023 17:00","9,9"
"6.10.2023 17:10","8,7"
"6.10.2023 17:20","7,8"
"6.10.2023 17:30","7,5"
"6.10.2023 17:40","7,9"
"6.10.2023 17:50","6,7"
"6.10.2023 18:00","5,7"
"6.10.2023 18:10","6,0"
"6.10.2023 18:20","4,9"
"6.10.2023 18:30","4,7"
"6.10.2023 18:40","4,5"
"6.10.2023 18:50","5,2"
"6.10.2023 19:00","5,0"
"6.10.2023 19:10","4,4"
"6.10.2023 19:20","4,0"
"6.10.2023 19:30","4,6"
"6.10.2023 19:40","4,5"
"6.10.2023 19:50","4,7"
"6.10.2023 20:00","4,6"
"6.10.2023 20:10","3,7"
"6.10.2023 20:20","3,3"
"6.10.2023 20:30","3,5"
"6.10.2023 20:40","3,1"
"6.10.2023 20:50","3,2"
"6.10.2023 21:00","3,0"
"6.10.2023 21:10","3,7"
"6.10.2023 21:20","2,2"
"6.10.2023 21:30","3,1"
"6.10.2023 21:40","2,8"
"6.10.2023 21:50","2,0"
"6.10.2023 22:00","1,8"
"6.10.2023 22:10","2,8"
"6.10.2023 22:20","2,0"
"6.10.2023 22:30","2,0"
"6.10.2023 22:40","1,7"
"6.10.2023 22:50","2,6"
"6.10.2023 23:00","2,6"
"6.10.2023 23:10","2,4"
"6.10.2023 23:20","2,2"
"6.10.2023 23:30","2,3"
"6.10.2023 23:40","1,4"
"6.10.2023 23:50","1,4"
"7.10.2023 0:00","1,3"
"7.10.2023 0:10","1,3"
"7.10.2023 0:20","1,4"
"7.10.2023 0:30","1,7"
"7.10.2023 0:40","1,0"
"7.10.2023 0:50","1,1"
"7.10.2023 1:00","1,5"
"7.10.2023 1:10","1,7"
"7.10.2023 1:20","1,2"
"7.10.2023 1:30","1,3"
"7.10.2023 1:40","1,3"
"7.10.2023 1:50","2,1"
"7.10.2023 2:00","2,8"
"7.10.2023 2:10","3,0"
"7.10.2023 2:20","4,2"
"7.10.2023 2:30","5,8"
"7.10.2023 2:40","7,6"
"7.10.2023 2:50","8,1"
"7.10.2023 3:00","9,4"
"7.10.2023 3:10","9,5"
"7.10.2023 3:20","9,2"
"7.10.2023 3:30","9,4"
"7.10.2023 3:40","9,1"
"7.10.2023 3:50","9,3"
"7.10.2023 4:00","9,3"
"7.10.2023 4:10","9,4"
"7.10.2023 4:20","9,4"
"7.10.2023 4:30","9,1"
"7.10.2023 4:40","9,4"
"7.10.2023 4:50","9,8"
"7.10.2023 5:00","9,7"
"7.10.2023 5:10","9,9"
"7.10.2023 5:20","9,8"
"7.10.2023 5:30","9,7"
"7.10.2023 5:40","10,3"
"7.10.2023 5:50","10,7"
"7.10.2023 6:00","10,6"
"7.10.2023 6:10","10,8"
"7.10.2023 6:20","10,5"
"7.10.2023 6:30","11,1"
"7.10.2023 6:40","11,1"
"7.10.2023 6:50","11,2"
"7.10.2023 7:00","11,4"
"7.10.2023 7:10","11,7"
"7.10.2023 7:20","11,8"
"7.10.2023 7:30","11,9"
"7.10.2023 7:40","12,1"
"7.10.2023 7:50","12,1"
"7.10.2023 8:00","12,3"
"7.10.2023 8:10","12,3"
"7.10.2023 8:20","12,3"
"7.10.2023 8:30","12,6"
"7.10.2023 8:40","12,7"
"7.10.2023 8:50","12,9"
"7.10.2023 9:00","13,0"
"7.10.2023 9:10","12,9"
"7.10.2023 9:20","12,8"
"7.10.2023 9:30","12,8"
"7.10.2023 9:40","13,3"
"7.10.2023 9:50","13,4"
"7.10.2023 10:00","13,5"
"7.10.2023 10:10","13,3"
"7.10.2023 10:20","13,4"
"7.10.2023 10:30","13,4"
"7.10.2023 10:40","14,1"
"7.10.2023 10:50","14,1"
"7.10.2023 11:00","14,3"
"7.10.2023 11:10","14,6"
"7.10.2023 11:20","15,4"
"7.10.2023 11:30","15,3"
"7.10.2023 11:40","16,1"
"7.10.2023 11:50","16,5"
"7.10.2023 12:00","16,4"
"7.10.2023 12:10","17,0"
"7.10.2023 12:20","16,7"
"7.10.2023 12:30","16,7"
"7.10.2023 12:40","17,5"
"7.10.2023 12:50","17,7"
"7.10.2023 13:00","18,0"
"7.10.2023 13:10","17,6"
"7.10.2023 13:20","17,2"
"7.10.2023 13:30","16,6"
"7.10.2023 13:40","16,3"
"7.10.2023 13:50","16,5"
"7.10.2023 14:00","16,5"
"7.10.2023 14:10","16,5"
"7.10.2023 14:20","16,4"
"7.10.2023 14:30","16,6"
"7.10.2023 14:40","16,4"
"7.10.2023 14:50","16,3"
"7.10.2023 15:00","16,2"
"7.10.2023 15:10","16,3"