"Datum","Teplota (�C)"
"1.12.2023 0:00","-3,6"
"1.12.2023 0:10","-3,4"
"1.12.2023 0:20","-3,3"
"1.12.2023 0:30","-3,5"
"1.12.2023 0:40","-3,3"
"1.12.2023 0:50","-3,6"
"1.12.2023 1:00","-3,6"
"1.12.2023 1:10","-3,9"
"1.12.2023 1:20","-4,4"
"1.12.2023 1:30","-3,7"
"1.12.2023 1:40","-3,4"
"1.12.2023 1:50","-3,3"
"1.12.2023 2:00","-3,4"
"1.12.2023 2:10","-3,4"
"1.12.2023 2:20","-3,6"
"1.12.2023 2:30","-3,7"
"1.12.2023 2:40","-3,5"
"1.12.2023 2:50","-3,5"
"1.12.2023 3:00","-3,7"
"1.12.2023 3:10","-3,8"
"1.12.2023 3:20","-3,8"
"1.12.2023 3:30","-3,5"
"1.12.2023 3:40","-3,5"
"1.12.2023 3:50","-3,5"
"1.12.2023 4:00","-3,6"
"1.12.2023 4:10","-3,5"
"1.12.2023 4:20","-3,4"
"1.12.2023 4:30","-3,3"
"1.12.2023 4:40","-3,4"
"1.12.2023 4:50","-3,4"
"1.12.2023 5:00","-3,4"
"1.12.2023 5:10","-3,3"
"1.12.2023 5:20","-3,3"
"1.12.2023 5:30","-3,2"
"1.12.2023 5:40","-3,1"
"1.12.2023 5:50","-3,2"
"1.12.2023 6:00","-3,2"
"1.12.2023 6:10","-3,2"
"1.12.2023 6:20","-3,1"
"1.12.2023 6:30","-3,1"
"1.12.2023 6:40","-3,1"
"1.12.2023 6:50","-3,1"
"1.12.2023 7:00","-3,1"
"1.12.2023 7:10","-3,1"
"1.12.2023 7:20","-3,1"
"1.12.2023 7:30","-3,1"
"1.12.2023 7:40","-3,0"
"1.12.2023 7:50","-3,0"
"1.12.2023 8:00","-2,9"
"1.12.2023 8:10","-2,9"
"1.12.2023 8:20","-2,9"
"1.12.2023 8:30","-2,7"
"1.12.2023 8:40","-2,8"
"1.12.2023 8:50","-2,6"
"1.12.2023 9:00","-2,6"
"1.12.2023 9:10","-2,5"
"1.12.2023 9:20","-2,5"
"1.12.2023 9:30","-2,5"
"1.12.2023 9:40","-2,3"
"1.12.2023 9:50","-2,1"
"1.12.2023 10:00","-2,1"
"1.12.2023 10:10","-1,9"
"1.12.2023 10:20","-1,9"
"1.12.2023 10:30","-1,7"
"1.12.2023 10:40","-1,6"
"1.12.2023 10:50","-1,4"
"1.12.2023 11:00","-1,3"
"1.12.2023 11:10","-1,2"
"1.12.2023 11:20","-1,0"
"1.12.2023 11:30","-1,1"
"1.12.2023 11:40","-0,7"
"1.12.2023 11:50","-0,7"
"1.12.2023 12:00","-1,0"
"1.12.2023 12:10","-0,5"
"1.12.2023 12:20","-0,5"
"1.12.2023 12:30","-0,8"
"1.12.2023 12:40","-0,9"
"1.12.2023 12:50","-0,7"
"1.12.2023 13:00","-0,7"
"1.12.2023 13:10","-0,7"
"1.12.2023 13:20","-0,7"
"1.12.2023 13:30","-0,7"
"1.12.2023 13:40","-0,6"
"1.12.2023 13:50","-0,6"
"1.12.2023 14:00","-0,6"
"1.12.2023 14:10","-0,7"
"1.12.2023 14:20","-0,7"
"1.12.2023 14:30","-0,7"
"1.12.2023 14:40","-0,8"
"1.12.2023 14:50","-0,9"
"1.12.2023 15:00","-1,1"
"1.12.2023 15:10","-1,3"
"1.12.2023 15:20","-1,4"
"1.12.2023 15:30","-1,5"
"1.12.2023 15:40","-1,6"
"1.12.2023 15:50","-1,6"
"1.12.2023 16:00","-1,7"
"1.12.2023 16:10","-1,7"
"1.12.2023 16:20","-1,8"
"1.12.2023 16:30","-1,8"
"1.12.2023 16:40","-1,9"
"1.12.2023 16:50","-1,8"
"1.12.2023 17:00","-1,8"
"1.12.2023 17:10","-1,8"
"1.12.2023 17:20","-1,8"
"1.12.2023 17:30","-1,8"
"1.12.2023 17:40","-1,8"
"1.12.2023 17:50","-1,7"
"1.12.2023 18:00","-1,8"
"1.12.2023 18:10","-1,8"
"1.12.2023 18:20","-1,8"
"1.12.2023 18:30","-1,7"
"1.12.2023 18:40","-1,8"
"1.12.2023 18:50","-1,8"
"1.12.2023 19:00","-1,8"
"1.12.2023 19:10","-1,8"
"1.12.2023 19:20","-1,8"
"1.12.2023 19:30","-1,9"
"1.12.2023 19:40","-1,9"
"1.12.2023 19:50","-1,9"
"1.12.2023 20:00","-1,9"
"1.12.2023 20:10","-1,9"
"1.12.2023 20:20","-1,9"
"1.12.2023 20:30","-1,9"
"1.12.2023 20:40","-1,9"
"1.12.2023 20:50","-2,0"
"1.12.2023 21:00","-2,0"
"1.12.2023 21:10","-2,1"
"1.12.2023 21:20","-2,1"
"1.12.2023 21:30","-2,1"
"1.12.2023 21:40","-2,1"
"1.12.2023 21:50","-2,2"
"1.12.2023 22:00","-2,2"
"1.12.2023 22:10","-2,2"
"1.12.2023 22:20","-2,2"
"1.12.2023 22:30","-2,1"
"1.12.2023 22:40","-2,2"
"1.12.2023 22:50","-2,2"
"1.12.2023 23:00","-2,3"
"1.12.2023 23:10","-2,3"
"1.12.2023 23:20","-2,3"
"1.12.2023 23:30","-2,4"
"1.12.2023 23:40","-2,4"
"1.12.2023 23:50","-2,3"
"2.12.2023 0:00","-2,3"
"2.12.2023 0:10","-2,3"
"2.12.2023 0:20","-2,5"
"2.12.2023 0:30","-2,4"
"2.12.2023 0:40","-2,5"
"2.12.2023 0:50","-2,5"
"2.12.2023 1:00","-2,5"
"2.12.2023 1:10","-2,5"
"2.12.2023 1:20","-2,5"
"2.12.2023 1:30","-2,6"
"2.12.2023 1:40","-2,6"
"2.12.2023 1:50","-2,6"
"2.12.2023 2:00","-2,7"
"2.12.2023 2:10","-2,6"
"2.12.2023 2:20","-2,5"
"2.12.2023 2:30","-2,6"
"2.12.2023 2:40","-2,6"
"2.12.2023 2:50","-2,7"
"2.12.2023 3:00","-2,7"
"2.12.2023 3:10","-2,7"
"2.12.2023 3:20","-2,8"
"2.12.2023 3:30","-3,0"
"2.12.2023 3:40","-3,2"
"2.12.2023 3:50","-3,2"
"2.12.2023 4:00","-3,4"
"2.12.2023 4:10","-3,5"
"2.12.2023 4:20","-3,6"
"2.12.2023 4:30","-3,6"
"2.12.2023 4:40","-3,6"
"2.12.2023 4:50","-3,6"
"2.12.2023 5:00","-3,8"
"2.12.2023 5:10","-3,8"
"2.12.2023 5:20","-3,8"
"2.12.2023 5:30","-3,9"
"2.12.2023 5:40","-3,9"
"2.12.2023 5:50","-3,8"
"2.12.2023 6:00","-4,0"
"2.12.2023 6:10","-4,0"
"2.12.2023 6:20","-4,0"
"2.12.2023 6:30","-4,0"
"2.12.2023 6:40","-4,0"
"2.12.2023 6:50","-4,1"
"2.12.2023 7:00","-4,1"
"2.12.2023 7:10","-4,1"
"2.12.2023 7:20","-4,2"
"2.12.2023 7:30","-4,2"
"2.12.2023 7:40","-4,3"
"2.12.2023 7:50","-4,3"
"2.12.2023 8:00","-4,2"
"2.12.2023 8:10","-4,2"
"2.12.2023 8:20","-4,1"
"2.12.2023 8:30","-4,1"
"2.12.2023 8:40","-4,2"
"2.12.2023 8:50","-4,2"
"2.12.2023 9:00","-4,3"
"2.12.2023 9:10","-4,3"
"2.12.2023 9:20","-4,3"
"2.12.2023 9:30","-4,3"
"2.12.2023 9:40","-4,3"
"2.12.2023 9:50","-4,4"
"2.12.2023 10:00","-4,4"
"2.12.2023 10:10","-4,4"
"2.12.2023 10:20","-4,4"
"2.12.2023 10:30","-4,2"
"2.12.2023 10:40","-4,3"
"2.12.2023 10:50","-4,3"
"2.12.2023 11:00","-4,3"
"2.12.2023 11:10","-4,3"
"2.12.2023 11:20","-4,3"
"2.12.2023 11:30","-4,3"
"2.12.2023 11:40","-4,3"
"2.12.2023 11:50","-4,4"
"2.12.2023 12:00","-4,3"
"2.12.2023 12:10","-4,5"
"2.12.2023 12:20","-4,5"
"2.12.2023 12:30","-4,5"
"2.12.2023 12:40","-4,6"
"2.12.2023 12:50","-4,6"
"2.12.2023 13:00","-4,5"
"2.12.2023 13:10","-4,4"
"2.12.2023 13:20","-4,4"
"2.12.2023 13:30","-4,6"
"2.12.2023 13:40","-4,6"
"2.12.2023 13:50","-4,6"
"2.12.2023 14:00","-4,5"
"2.12.2023 14:10","-4,7"
"2.12.2023 14:20","-4,7"
"2.12.2023 14:30","-4,7"
"2.12.2023 14:40","-4,8"
"2.12.2023 14:50","-4,8"
"2.12.2023 15:00","-4,9"
"2.12.2023 15:10","-4,9"
"2.12.2023 15:20","-4,8"
"2.12.2023 15:30","-4,9"
"2.12.2023 15:40","-4,9"
"2.12.2023 15:50","-4,8"
"2.12.2023 16:00","-4,8"
"2.12.2023 16:10","-4,8"
"2.12.2023 16:20","-4,8"
"2.12.2023 16:30","-4,8"
"2.12.2023 16:40","-4,7"
"2.12.2023 16:50","-4,8"
"2.12.2023 17:00","-4,8"
"2.12.2023 17:10","-4,7"
"2.12.2023 17:20","-4,7"
"2.12.2023 17:30","-4,7"
"2.12.2023 17:40","-4,8"
"2.12.2023 17:50","-4,7"
"2.12.2023 18:00","-4,7"
"2.12.2023 18:10","-4,8"
"2.12.2023 18:20","-4,8"
"2.12.2023 18:30","-4,9"
"2.12.2023 18:40","-4,8"
"2.12.2023 18:50","-4,9"
"2.12.2023 19:00","-4,8"
"2.12.2023 19:10","-4,8"
"2.12.2023 19:20","-4,7"
"2.12.2023 19:30","-4,7"
"2.12.2023 19:40","-4,7"
"2.12.2023 19:50","-4,7"
"2.12.2023 20:00","-4,8"
"2.12.2023 20:10","-5,0"
"2.12.2023 20:20","-5,2"
"2.12.2023 20:30","-5,2"
"2.12.2023 20:40","-5,3"
"2.12.2023 20:50","-5,5"
"2.12.2023 21:00","-5,6"
"2.12.2023 21:10","-5,7"
"2.12.2023 21:20","-5,8"
"2.12.2023 21:30","-5,9"
"2.12.2023 21:40","-6,0"
"2.12.2023 21:50","-6,1"
"2.12.2023 22:00","-6,1"
"2.12.2023 22:10","-6,1"
"2.12.2023 22:20","-6,2"
"2.12.2023 22:30","-6,4"
"2.12.2023 22:40","-6,4"
"2.12.2023 22:50","-6,5"
"2.12.2023 23:00","-6,5"
"2.12.2023 23:10","-6,6"
"2.12.2023 23:20","-6,6"
"2.12.2023 23:30","-6,7"
"2.12.2023 23:40","-6,7"
"2.12.2023 23:50","-6,7"
"3.12.2023 0:00","-6,7"
"3.12.2023 0:10","-6,7"
"3.12.2023 0:20","-6,8"
"3.12.2023 0:30","-6,7"
"3.12.2023 0:40","-6,7"
"3.12.2023 0:50","-6,7"
"3.12.2023 1:00","-6,8"
"3.12.2023 1:10","-6,8"
"3.12.2023 1:20","-6,8"
"3.12.2023 1:30","-6,8"
"3.12.2023 1:40","-6,8"
"3.12.2023 1:50","-6,8"
"3.12.2023 2:00","-6,8"
"3.12.2023 2:10","-6,8"
"3.12.2023 2:20","-6,7"
"3.12.2023 2:30","-6,7"
"3.12.2023 2:40","-6,7"
"3.12.2023 2:50","-6,7"
"3.12.2023 3:00","-6,7"
"3.12.2023 3:10","-6,7"
"3.12.2023 3:20","-6,7"
"3.12.2023 3:30","-6,8"
"3.12.2023 3:40","-6,8"
"3.12.2023 3:50","-6,8"
"3.12.2023 4:00","-6,9"
"3.12.2023 4:10","-7,0"
"3.12.2023 4:20","-6,9"
"3.12.2023 4:30","-7,0"
"3.12.2023 4:40","-7,0"
"3.12.2023 4:50","-7,0"
"3.12.2023 5:00","-7,0"
"3.12.2023 5:10","-6,9"
"3.12.2023 5:20","-6,9"
"3.12.2023 5:30","-6,8"
"3.12.2023 5:40","-6,8"
"3.12.2023 5:50","-6,8"
"3.12.2023 6:00","-6,9"
"3.12.2023 6:10","-6,8"
"3.12.2023 6:20","-6,8"
"3.12.2023 6:30","-6,7"
"3.12.2023 6:40","-6,7"
"3.12.2023 6:50","-6,7"
"3.12.2023 7:00","-6,6"
"3.12.2023 7:10","-6,6"
"3.12.2023 7:20","-6,6"
"3.12.2023 7:30","-6,6"
"3.12.2023 7:40","-6,7"
"3.12.2023 7:50","-6,8"
"3.12.2023 8:00","-7,0"
"3.12.2023 8:10","-6,9"
"3.12.2023 8:20","-6,8"
"3.12.2023 8:30","-6,9"
"3.12.2023 8:40","-6,8"
"3.12.2023 8:50","-6,7"
"3.12.2023 9:00","-6,5"
"3.12.2023 9:10","-6,3"
"3.12.2023 9:20","-6,3"
"3.12.2023 9:30","-6,2"
"3.12.2023 9:40","-6,2"
"3.12.2023 9:50","-6,0"
"3.12.2023 10:00","-5,9"
"3.12.2023 10:10","-6,0"
"3.12.2023 10:20","-5,9"
"3.12.2023 10:30","-6,0"
"3.12.2023 10:40","-6,0"
"3.12.2023 10:50","-6,0"
"3.12.2023 11:00","-5,8"
"3.12.2023 11:10","-5,9"
"3.12.2023 11:20","-5,7"
"3.12.2023 11:30","-5,8"
"3.12.2023 11:40","-5,8"
"3.12.2023 11:50","-5,6"
"3.12.2023 12:00","-5,6"
"3.12.2023 12:10","-5,5"
"3.12.2023 12:20","-5,5"
"3.12.2023 12:30","-5,6"
"3.12.2023 12:40","-5,5"
"3.12.2023 12:50","-5,6"
"3.12.2023 13:00","-5,5"
"3.12.2023 13:10","-5,4"
"3.12.2023 13:20","-5,4"
"3.12.2023 13:30","-5,4"
"3.12.2023 13:40","-5,5"
"3.12.2023 13:50","-5,4"
"3.12.2023 14:00","-5,3"
"3.12.2023 14:10","-5,3"
"3.12.2023 14:20","-5,3"
"3.12.2023 14:30","-5,4"
"3.12.2023 14:40","-5,5"
"3.12.2023 14:50","-5,5"
"3.12.2023 15:00","-5,6"
"3.12.2023 15:10","-5,5"
"3.12.2023 15:20","-5,6"
"3.12.2023 15:30","-5,5"
"3.12.2023 15:40","-5,6"
"3.12.2023 15:50","-5,6"
"3.12.2023 16:00","-5,6"
"3.12.2023 16:10","-5,6"
"3.12.2023 16:20","-5,7"
"3.12.2023 16:30","-5,7"
"3.12.2023 16:40","-5,7"
"3.12.2023 16:50","-5,7"
"3.12.2023 17:00","-5,6"
"3.12.2023 17:10","-5,7"
"3.12.2023 17:20","-5,8"
"3.12.2023 17:30","-5,9"
"3.12.2023 17:40","-5,9"
"3.12.2023 17:50","-5,7"
"3.12.2023 18:00","-5,8"
"3.12.2023 18:10","-5,9"
"3.12.2023 18:20","-6,3"
"3.12.2023 18:30","-6,2"
"3.12.2023 18:40","-5,8"
"3.12.2023 18:50","-5,6"
"3.12.2023 19:00","-5,5"
"3.12.2023 19:10","-5,5"
"3.12.2023 19:20","-5,4"
"3.12.2023 19:30","-5,4"
"3.12.2023 19:40","-5,4"
"3.12.2023 19:50","-5,4"
"3.12.2023 20:00","-5,5"
"3.12.2023 20:10","-5,4"
"3.12.2023 20:20","-5,4"
"3.12.2023 20:30","-5,5"
"3.12.2023 20:40","-5,4"
"3.12.2023 20:50","-5,4"
"3.12.2023 21:00","-5,4"
"3.12.2023 21:10","-5,4"
"3.12.2023 21:20","-5,4"
"3.12.2023 21:30","-5,4"
"3.12.2023 21:40","-5,4"
"3.12.2023 21:50","-5,3"
"3.12.2023 22:00","-5,4"
"3.12.2023 22:10","-5,4"
"3.12.2023 22:20","-5,4"
"3.12.2023 22:30","-5,4"
"3.12.2023 22:40","-5,4"
"3.12.2023 22:50","-5,4"
"3.12.2023 23:00","-5,5"
"3.12.2023 23:10","-5,5"
"3.12.2023 23:20","-5,6"
"3.12.2023 23:30","-5,5"
"3.12.2023 23:40","-5,6"
"3.12.2023 23:50","-5,7"
"4.12.2023 0:00","-5,6"
"4.12.2023 0:10","-5,7"
"4.12.2023 0:20","-5,7"
"4.12.2023 0:30","-6,1"
"4.12.2023 0:40","-6,0"
"4.12.2023 0:50","-6,1"
"4.12.2023 1:00","-5,9"
"4.12.2023 1:10","-6,3"
"4.12.2023 1:20","-6,7"
"4.12.2023 1:30","-6,1"
"4.12.2023 1:40","-6,2"
"4.12.2023 1:50","-6,1"
"4.12.2023 2:00","-6,1"
"4.12.2023 2:10","-6,8"
"4.12.2023 2:20","-6,9"
"4.12.2023 2:30","-8,5"
"4.12.2023 2:40","-11,6"
"4.12.2023 2:50","-12,7"
"4.12.2023 3:00","-11,6"
"4.12.2023 3:10","-12,5"
"4.12.2023 3:20","-13,6"
"4.12.2023 3:30","-14,4"
"4.12.2023 3:40","-16,2"
"4.12.2023 3:50","-17,1"
"4.12.2023 4:00","-15,3"
"4.12.2023 4:10","-16,7"
"4.12.2023 4:20","-18,0"
"4.12.2023 4:30","-17,4"
"4.12.2023 4:40","-18,8"
"4.12.2023 4:50","-17,9"
"4.12.2023 5:00","-19,8"
"4.12.2023 5:10","-18,8"
"4.12.2023 5:20","-19,6"
"4.12.2023 5:30","-20,1"
"4.12.2023 5:40","-18,8"
"4.12.2023 5:50","-18,5"
"4.12.2023 6:00","-19,0"
"4.12.2023 6:10","-19,2"
"4.12.2023 6:20","-19,1"
"4.12.2023 6:30","-19,3"
"4.12.2023 6:40","-18,6"
"4.12.2023 6:50","-20,2"
"4.12.2023 7:00","-19,3"
"4.12.2023 7:10","-21,5"
"4.12.2023 7:20","-21,7"
"4.12.2023 7:30","-21,1"
"4.12.2023 7:40","-21,3"
"4.12.2023 7:50","-20,5"
"4.12.2023 8:00","-21,7"
"4.12.2023 8:10","-22,3"
"4.12.2023 8:20","-21,9"
"4.12.2023 8:30","-20,7"
"4.12.2023 8:40","-20,1"
"4.12.2023 8:50","-20,0"
"4.12.2023 9:00","-18,9"
"4.12.2023 9:10","-16,8"
"4.12.2023 9:20","-16,3"
"4.12.2023 9:30","-15,7"
"4.12.2023 9:40","-13,6"
"4.12.2023 9:50","-13,4"
"4.12.2023 10:00","-11,8"
"4.12.2023 10:10","-11,2"
"4.12.2023 10:20","-10,4"
"4.12.2023 10:30","-9,9"
"4.12.2023 10:40","-8,9"
"4.12.2023 10:50","-8,2"
"4.12.2023 11:00","-7,2"
"4.12.2023 11:10","-6,3"
"4.12.2023 11:20","-6,2"
"4.12.2023 11:30","-6,1"
"4.12.2023 11:40","-6,0"
"4.12.2023 11:50","-5,9"
"4.12.2023 12:00","-5,8"
"4.12.2023 12:10","-5,8"
"4.12.2023 12:20","-5,6"
"4.12.2023 12:30","-5,4"
"4.12.2023 12:40","-5,3"
"4.12.2023 12:50","-5,0"
"4.12.2023 13:00","-4,9"
"4.12.2023 13:10","-4,8"
"4.12.2023 13:20","-4,6"
"4.12.2023 13:30","-4,5"
"4.12.2023 13:40","-4,3"
"4.12.2023 13:50","-4,1"
"4.12.2023 14:00","-4,2"
"4.12.2023 14:10","-3,9"
"4.12.2023 14:20","-3,9"
"4.12.2023 14:30","-3,9"
"4.12.2023 14:40","-4,1"
"4.12.2023 14:50","-4,2"
"4.12.2023 15:00","-4,6"
"4.12.2023 15:10","-4,7"
"4.12.2023 15:20","-4,8"
"4.12.2023 15:30","-4,8"
"4.12.2023 15:40","-4,8"
"4.12.2023 15:50","-5,0"
"4.12.2023 16:00","-5,0"
"4.12.2023 16:10","-4,9"
"4.12.2023 16:20","-4,9"
"4.12.2023 16:30","-4,9"
"4.12.2023 16:40","-5,0"
"4.12.2023 16:50","-4,8"
"4.12.2023 17:00","-4,8"
"4.12.2023 17:10","-4,7"
"4.12.2023 17:20","-4,7"
"4.12.2023 17:30","-4,6"
"4.12.2023 17:40","-4,6"
"4.12.2023 17:50","-4,6"
"4.12.2023 18:00","-4,5"
"4.12.2023 18:10","-4,5"
"4.12.2023 18:20","-4,5"
"4.12.2023 18:30","-4,5"
"4.12.2023 18:40","-4,5"
"4.12.2023 18:50","-4,5"
"4.12.2023 19:00","-4,5"
"4.12.2023 19:10","-4,4"
"4.12.2023 19:20","-4,5"
"4.12.2023 19:30","-4,5"
"4.12.2023 19:40","-4,5"
"4.12.2023 19:50","-4,5"
"4.12.2023 20:00","-4,5"
"4.12.2023 20:10","-4,5"
"4.12.2023 20:20","-4,5"
"4.12.2023 20:30","-4,5"
"4.12.2023 20:40","-4,5"
"4.12.2023 20:50","-4,5"
"4.12.2023 21:00","-4,5"
"4.12.2023 21:10","-4,5"
"4.12.2023 21:20","-4,6"
"4.12.2023 21:30","-4,6"
"4.12.2023 21:40","-4,5"
"4.12.2023 21:50","-4,5"
"4.12.2023 22:00","-4,5"
"4.12.2023 22:10","-4,6"
"4.12.2023 22:20","-4,5"
"4.12.2023 22:30","-4,6"
"4.12.2023 22:40","-4,6"
"4.12.2023 22:50","-4,6"
"4.12.2023 23:00","-4,6"
"4.12.2023 23:10","-4,7"
"4.12.2023 23:20","-4,7"
"4.12.2023 23:30","-4,7"
"4.12.2023 23:40","-4,7"
"4.12.2023 23:50","-4,7"
"5.12.2023 0:00","-4,7"
"5.12.2023 0:10","-4,8"
"5.12.2023 0:20","-4,8"
"5.12.2023 0:30","-4,8"
"5.12.2023 0:40","-4,8"
"5.12.2023 0:50","-4,9"
"5.12.2023 1:00","-4,9"
"5.12.2023 1:10","-4,9"
"5.12.2023 1:20","-4,9"
"5.12.2023 1:30","-5,0"
"5.12.2023 1:40","-5,0"
"5.12.2023 1:50","-5,0"
"5.12.2023 2:00","-5,1"
"5.12.2023 2:10","-5,1"
"5.12.2023 2:20","-5,1"
"5.12.2023 2:30","-5,1"
"5.12.2023 2:40","-5,1"
"5.12.2023 2:50","-5,2"
"5.12.2023 3:00","-5,2"
"5.12.2023 3:10","-5,2"
"5.12.2023 3:20","-5,2"
"5.12.2023 3:30","-5,3"
"5.12.2023 3:40","-5,3"
"5.12.2023 3:50","-5,3"
"5.12.2023 4:00","-5,3"
"5.12.2023 4:10","-5,3"
"5.12.2023 4:20","-5,3"
"5.12.2023 4:30","-5,3"
"5.12.2023 4:40","-5,3"
"5.12.2023 4:50","-5,3"
"5.12.2023 5:00","-5,3"
"5.12.2023 5:10","-5,3"
"5.12.2023 5:20","-5,3"
"5.12.2023 5:30","-5,3"
"5.12.2023 5:40","-5,3"
"5.12.2023 5:50","-5,3"
"5.12.2023 6:00","-5,3"
"5.12.2023 6:10","-5,3"
"5.12.2023 6:20","-5,3"
"5.12.2023 6:30","-5,3"
"5.12.2023 6:40","-5,3"
"5.12.2023 6:50","-5,3"
"5.12.2023 7:00","-5,3"
"5.12.2023 7:10","-5,3"
"5.12.2023 7:20","-5,3"
"5.12.2023 7:30","-5,3"
"5.12.2023 7:40","-5,3"
"5.12.2023 7:50","-5,3"
"5.12.2023 8:00","-5,3"
"5.12.2023 8:10","-5,2"
"5.12.2023 8:20","-5,2"
"5.12.2023 8:30","-5,2"
"5.12.2023 8:40","-5,1"
"5.12.2023 8:50","-5,1"
"5.12.2023 9:00","-5,0"
"5.12.2023 9:10","-5,0"
"5.12.2023 9:20","-4,9"
"5.12.2023 9:30","-5,0"
"5.12.2023 9:40","-5,0"
"5.12.2023 9:50","-4,9"
"5.12.2023 10:00","-4,9"
"5.12.2023 10:10","-4,8"
"5.12.2023 10:20","-4,7"
"5.12.2023 10:30","-4,7"
"5.12.2023 10:40","-4,7"
"5.12.2023 10:50","-4,6"
"5.12.2023 11:00","-4,5"
"5.12.2023 11:10","-4,6"
"5.12.2023 11:20","-4,5"
"5.12.2023 11:30","-4,4"
"5.12.2023 11:40","-4,2"
"5.12.2023 11:50","-4,1"
"5.12.2023 12:00","-4,0"
"5.12.2023 12:10","-4,0"
"5.12.2023 12:20","-3,9"
"5.12.2023 12:30","-3,7"
"5.12.2023 12:40","-3,6"
"5.12.2023 12:50","-3,9"
"5.12.2023 13:00","-3,8"
"5.12.2023 13:10","-3,6"
"5.12.2023 13:20","-3,7"
"5.12.2023 13:30","-3,8"
"5.12.2023 13:40","-3,8"
"5.12.2023 13:50","-3,8"
"5.12.2023 14:00","-3,8"
"5.12.2023 14:10","-3,9"
"5.12.2023 14:20","-3,8"
"5.12.2023 14:30","-3,8"
"5.12.2023 14:40","-3,7"
"5.12.2023 14:50","-3,6"
"5.12.2023 15:00","-3,6"
"5.12.2023 15:10","-3,5"
"5.12.2023 15:20","-3,6"
"5.12.2023 15:30","-3,6"
"5.12.2023 15:40","-3,6"
"5.12.2023 15:50","-3,6"
"5.12.2023 16:00","-3,7"
"5.12.2023 16:10","-3,8"
"5.12.2023 16:20","-3,9"
"5.12.2023 16:30","-4,0"
"5.12.2023 16:40","-4,0"
"5.12.2023 16:50","-4,1"
"5.12.2023 17:00","-4,1"
"5.12.2023 17:10","-4,1"
"5.12.2023 17:20","-4,1"
"5.12.2023 17:30","-4,1"
"5.12.2023 17:40","-4,0"
"5.12.2023 17:50","-4,0"
"5.12.2023 18:00","-4,2"
"5.12.2023 18:10","-4,1"
"5.12.2023 18:20","-4,1"
"5.12.2023 18:30","-4,2"
"5.12.2023 18:40","-4,2"
"5.12.2023 18:50","-4,2"
"5.12.2023 19:00","-4,3"
"5.12.2023 19:10","-4,3"
"5.12.2023 19:20","-4,4"
"5.12.2023 19:30","-4,7"
"5.12.2023 19:40","-4,6"
"5.12.2023 19:50","-4,5"
"5.12.2023 20:00","-4,6"
"5.12.2023 20:10","-4,5"
"5.12.2023 20:20","-4,5"
"5.12.2023 20:30","-4,4"
"5.12.2023 20:40","-4,3"
"5.12.2023 20:50","-4,3"
"5.12.2023 21:00","-4,3"
"5.12.2023 21:10","-4,3"
"5.12.2023 21:20","-4,3"
"5.12.2023 21:30","-4,3"
"5.12.2023 21:40","-4,2"
"5.12.2023 21:50","-4,1"
"5.12.2023 22:00","-4,2"
"5.12.2023 22:10","-4,1"
"5.12.2023 22:20","-4,2"
"5.12.2023 22:30","-4,1"
"5.12.2023 22:40","-4,2"
"5.12.2023 22:50","-4,1"
"5.12.2023 23:00","-4,2"
"5.12.2023 23:10","-4,3"
"5.12.2023 23:20","-4,4"
"5.12.2023 23:30","-4,4"
"5.12.2023 23:40","-4,5"
"5.12.2023 23:50","-4,4"
"6.12.2023 0:00","-4,4"
"6.12.2023 0:10","-4,4"
"6.12.2023 0:20","-4,3"
"6.12.2023 0:30","-4,3"
"6.12.2023 0:40","-4,1"
"6.12.2023 0:50","-4,1"
"6.12.2023 1:00","-4,2"
"6.12.2023 1:10","-4,3"
"6.12.2023 1:20","-4,3"
"6.12.2023 1:30","-4,5"
"6.12.2023 1:40","-4,6"
"6.12.2023 1:50","-4,8"
"6.12.2023 2:00","-5,0"
"6.12.2023 2:10","-5,5"
"6.12.2023 2:20","-5,3"
"6.12.2023 2:30","-5,2"
"6.12.2023 2:40","-5,0"
"6.12.2023 2:50","-5,1"
"6.12.2023 3:00","-5,5"
"6.12.2023 3:10","-5,3"
"6.12.2023 3:20","-5,2"
"6.12.2023 3:30","-5,5"
"6.12.2023 3:40","-5,3"
"6.12.2023 3:50","-5,3"
"6.12.2023 4:00","-5,6"
"6.12.2023 4:10","-5,3"
"6.12.2023 4:20","-5,2"
"6.12.2023 4:30","-5,4"
"6.12.2023 4:40","-5,4"
"6.12.2023 4:50","-5,0"
"6.12.2023 5:00","-4,8"
"6.12.2023 5:10","-4,7"
"6.12.2023 5:20","-4,6"
"6.12.2023 5:30","-4,6"
"6.12.2023 5:40","-4,5"
"6.12.2023 5:50","-4,4"
"6.12.2023 6:00","-4,3"
"6.12.2023 6:10","-4,3"
"6.12.2023 6:20","-4,2"
"6.12.2023 6:30","-4,2"
"6.12.2023 6:40","-4,1"
"6.12.2023 6:50","-4,0"
"6.12.2023 7:00","-4,0"
"6.12.2023 7:10","-3,9"
"6.12.2023 7:20","-3,9"
"6.12.2023 7:30","-3,9"
"6.12.2023 7:40","-3,9"
"6.12.2023 7:50","-3,8"
"6.12.2023 8:00","-3,8"
"6.12.2023 8:10","-3,8"
"6.12.2023 8:20","-3,7"
"6.12.2023 8:30","-3,7"
"6.12.2023 8:40","-3,6"
"6.12.2023 8:50","-3,5"
"6.12.2023 9:00","-3,4"
"6.12.2023 9:10","-3,2"
"6.12.2023 9:20","-3,0"
"6.12.2023 9:30","-3,0"
"6.12.2023 9:40","-2,8"
"6.12.2023 9:50","-2,7"
"6.12.2023 10:00","-2,7"
"6.12.2023 10:10","-2,5"
"6.12.2023 10:20","-2,5"
"6.12.2023 10:30","-2,1"
"6.12.2023 10:40","-2,1"
"6.12.2023 10:50","-2,0"
"6.12.2023 11:00","-1,7"
"6.12.2023 11:10","-1,6"
"6.12.2023 11:20","-1,5"
"6.12.2023 11:30","-1,3"
"6.12.2023 11:40","-1,6"
"6.12.2023 11:50","-1,4"
"6.12.2023 12:00","-0,7"
"6.12.2023 12:10","-0,8"
"6.12.2023 12:20","-0,9"
"6.12.2023 12:30","-0,3"
"6.12.2023 12:40","-0,1"
"6.12.2023 12:50","0,0"
"6.12.2023 13:00","0,1"
"6.12.2023 13:10","-0,3"
"6.12.2023 13:20","-2,0"
"6.12.2023 13:30","-2,1"
"6.12.2023 13:40","-2,4"
"6.12.2023 13:50","-3,8"
"6.12.2023 14:00","-3,0"
"6.12.2023 14:10","-2,7"
"6.12.2023 14:20","-2,1"
"6.12.2023 14:30","-1,4"
"6.12.2023 14:40","-1,9"
"6.12.2023 14:50","-2,2"
"6.12.2023 15:00","-2,4"
"6.12.2023 15:10","-2,7"
"6.12.2023 15:20","-3,4"
"6.12.2023 15:30","-3,0"
"6.12.2023 15:40","-2,8"
"6.12.2023 15:50","-5,3"
"6.12.2023 16:00","-3,7"
"6.12.2023 16:10","-5,0"
"6.12.2023 16:20","-5,4"
"6.12.2023 16:30","-7,2"
"6.12.2023 16:40","-5,2"
"6.12.2023 16:50","-4,6"
"6.12.2023 17:00","-3,9"
"6.12.2023 17:10","-6,0"
"6.12.2023 17:20","-5,9"
"6.12.2023 17:30","-4,0"
"6.12.2023 17:40","-4,0"
"6.12.2023 17:50","-3,6"
"6.12.2023 18:00","-3,5"
"6.12.2023 18:10","-3,3"
"6.12.2023 18:20","-3,1"
"6.12.2023 18:30","-3,1"
"6.12.2023 18:40","-2,9"
"6.12.2023 18:50","-2,7"
"6.12.2023 19:00","-2,6"
"6.12.2023 19:10","-2,5"
"6.12.2023 19:20","-2,5"
"6.12.2023 19:30","-2,4"
"6.12.2023 19:40","-2,3"
"6.12.2023 19:50","-2,3"
"6.12.2023 20:00","-2,2"
"6.12.2023 20:10","-2,1"
"6.12.2023 20:20","-2,2"
"6.12.2023 20:30","-2,2"
"6.12.2023 20:40","-2,0"
"6.12.2023 20:50","-1,5"
"6.12.2023 21:00","-1,3"
"6.12.2023 21:10","-1,0"
"6.12.2023 21:20","-1,3"
"6.12.2023 21:30","-1,2"
"6.12.2023 21:40","-1,1"
"6.12.2023 21:50","-0,9"
"6.12.2023 22:00","-1,1"
"6.12.2023 22:10","-0,9"
"6.12.2023 22:20","-0,9"
"6.12.2023 22:30","-1,0"
"6.12.2023 22:40","-0,8"
"6.12.2023 22:50","-0,7"
"6.12.2023 23:00","-0,7"
"6.12.2023 23:10","-0,7"
"6.12.2023 23:20","-0,6"
"6.12.2023 23:30","-0,6"
"6.12.2023 23:40","-0,7"
"6.12.2023 23:50","-0,7"
"7.12.2023 0:00","-0,7"
"7.12.2023 0:10","-0,7"
"7.12.2023 0:20","-0,7"
"7.12.2023 0:30","-0,7"
"7.12.2023 0:40","-0,6"
"7.12.2023 0:50","-0,6"
"7.12.2023 1:00","-0,6"
"7.12.2023 1:10","-0,6"
"7.12.2023 1:20","-0,6"
"7.12.2023 1:30","-0,6"
"7.12.2023 1:40","-0,6"
"7.12.2023 1:50","-0,6"
"7.12.2023 2:00","-0,6"
"7.12.2023 2:10","-0,7"
"7.12.2023 2:20","-0,7"
"7.12.2023 2:30","-0,7"
"7.12.2023 2:40","-0,7"
"7.12.2023 2:50","-0,8"
"7.12.2023 3:00","-0,8"
"7.12.2023 3:10","-0,9"
"7.12.2023 3:20","-0,9"
"7.12.2023 3:30","-1,0"
"7.12.2023 3:40","-1,0"
"7.12.2023 3:50","-1,2"
"7.12.2023 4:00","-1,3"
"7.12.2023 4:10","-1,5"
"7.12.2023 4:20","-1,6"
"7.12.2023 4:30","-1,7"
"7.12.2023 4:40","-1,7"
"7.12.2023 4:50","-1,7"
"7.12.2023 5:00","-1,7"
"7.12.2023 5:10","-1,7"
"7.12.2023 5:20","-1,7"
"7.12.2023 5:30","-1,7"
"7.12.2023 5:40","-1,7"
"7.12.2023 5:50","-1,7"
"7.12.2023 6:00","-1,6"
"7.12.2023 6:10","-1,7"
"7.12.2023 6:20","-1,7"
"7.12.2023 6:30","-1,7"
"7.12.2023 6:40","-1,7"
"7.12.2023 6:50","-1,6"
"7.12.2023 7:00","-1,6"
"7.12.2023 7:10","-1,5"
"7.12.2023 7:20","-1,5"
"7.12.2023 7:30","-1,4"
"7.12.2023 7:40","-1,4"
"7.12.2023 7:50","-1,4"
"7.12.2023 8:00","-1,4"
"7.12.2023 8:10","-1,4"
"7.12.2023 8:20","-1,4"
"7.12.2023 8:30","-1,4"
"7.12.2023 8:40","-1,3"
"7.12.2023 8:50","-1,3"
"7.12.2023 9:00","-1,3"
"7.12.2023 9:10","-1,3"
"7.12.2023 9:20","-1,3"
"7.12.2023 9:30","-1,2"
"7.12.2023 9:40","-1,1"
"7.12.2023 9:50","-1,1"
"7.12.2023 10:00","-1,1"
"7.12.2023 10:10","-1,0"
"7.12.2023 10:20","-0,9"
"7.12.2023 10:30","-0,9"
"7.12.2023 10:40","-0,8"
"7.12.2023 10:50","-0,8"
"7.12.2023 11:00","-0,8"
"7.12.2023 11:10","-0,7"
"7.12.2023 11:20","-0,7"
"7.12.2023 11:30","-0,7"
"7.12.2023 11:40","-0,7"
"7.12.2023 11:50","-0,7"