"Datum","Teplota (�C)"
"1.5.2020 0:00","6,5"
"1.5.2020 0:10","6,4"
"1.5.2020 0:20","6,3"
"1.5.2020 0:30","6,4"
"1.5.2020 0:40","6,7"
"1.5.2020 0:50","8,3"
"1.5.2020 1:00","10,1"
"1.5.2020 1:10","9,9"
"1.5.2020 1:20","9,6"
"1.5.2020 1:30","9,5"
"1.5.2020 1:40","9,4"
"1.5.2020 1:50","9,3"
"1.5.2020 2:00","8,7"
"1.5.2020 2:10","8,6"
"1.5.2020 2:20","8,5"
"1.5.2020 2:30","8,4"
"1.5.2020 2:40","8,1"
"1.5.2020 2:50","8,1"
"1.5.2020 3:00","7,9"
"1.5.2020 3:10","7,9"
"1.5.2020 3:20","7,8"
"1.5.2020 3:30","7,8"
"1.5.2020 3:40","7,7"
"1.5.2020 3:50","7,7"
"1.5.2020 4:00","7,6"
"1.5.2020 4:10","7,5"
"1.5.2020 4:20","7,5"
"1.5.2020 4:30","7,4"
"1.5.2020 4:40","7,4"
"1.5.2020 4:50","7,3"
"1.5.2020 5:00","7,4"
"1.5.2020 5:10","7,4"
"1.5.2020 5:20","7,3"
"1.5.2020 5:30","7,2"
"1.5.2020 5:40","7,2"
"1.5.2020 5:50","7,2"
"1.5.2020 6:00","7,3"
"1.5.2020 6:10","7,6"
"1.5.2020 6:20","7,9"
"1.5.2020 6:30","8,1"
"1.5.2020 6:40","8,4"
"1.5.2020 6:50","8,5"
"1.5.2020 7:00","8,4"
"1.5.2020 7:10","8,6"
"1.5.2020 7:20","9,2"
"1.5.2020 7:30","9,4"
"1.5.2020 7:40","9,4"
"1.5.2020 7:50","9,5"
"1.5.2020 8:00","9,4"
"1.5.2020 8:10","9,6"
"1.5.2020 8:20","9,6"
"1.5.2020 8:30","10,2"
"1.5.2020 8:40","10,5"
"1.5.2020 8:50","11,8"
"1.5.2020 9:00","11,1"
"1.5.2020 9:10","11,6"
"1.5.2020 9:20","13,0"
"1.5.2020 9:30","13,2"
"1.5.2020 9:40","13,4"
"1.5.2020 9:50","11,8"
"1.5.2020 10:00","13,1"
"1.5.2020 10:10","12,6"
"1.5.2020 10:20","11,5"
"1.5.2020 10:30","10,5"
"1.5.2020 10:40","11,8"
"1.5.2020 10:50","13,6"
"1.5.2020 11:00","13,0"
"1.5.2020 11:10","11,7"
"1.5.2020 11:20","11,8"
"1.5.2020 11:30","12,8"
"1.5.2020 11:40","14,9"
"1.5.2020 11:50","12,2"
"1.5.2020 12:00","13,1"
"1.5.2020 12:10","15,9"
"1.5.2020 12:20","13,2"
"1.5.2020 12:30","12,6"
"1.5.2020 12:40","13,8"
"1.5.2020 12:50","13,1"
"1.5.2020 13:00","15,0"
"1.5.2020 13:10","14,6"
"1.5.2020 13:20","14,5"
"1.5.2020 13:30","13,7"
"1.5.2020 13:40","14,1"
"1.5.2020 13:50","13,8"
"1.5.2020 14:00","13,6"
"1.5.2020 14:10","14,3"
"1.5.2020 14:20","15,4"
"1.5.2020 14:30","13,9"
"1.5.2020 14:40","15,1"
"1.5.2020 14:50","14,5"
"1.5.2020 15:00","14,1"
"1.5.2020 15:10","13,5"
"1.5.2020 15:20","14,0"
"1.5.2020 15:30","14,8"
"1.5.2020 15:40","15,0"
"1.5.2020 15:50","13,9"
"1.5.2020 16:00","14,0"
"1.5.2020 16:10","13,9"
"1.5.2020 16:20","14,3"
"1.5.2020 16:30","14,0"
"1.5.2020 16:40","13,6"
"1.5.2020 16:50","13,2"
"1.5.2020 17:00","13,0"
"1.5.2020 17:10","13,6"
"1.5.2020 17:20","14,1"
"1.5.2020 17:30","13,4"
"1.5.2020 17:40","12,8"
"1.5.2020 17:50","11,7"
"1.5.2020 18:00","11,3"
"1.5.2020 18:10","10,8"
"1.5.2020 18:20","10,3"
"1.5.2020 18:30","9,7"
"1.5.2020 18:40","9,2"
"1.5.2020 18:50","9,4"
"1.5.2020 19:00","8,6"
"1.5.2020 19:10","7,0"
"1.5.2020 19:20","6,9"
"1.5.2020 19:30","7,0"
"1.5.2020 19:40","6,9"
"1.5.2020 19:50","7,3"
"1.5.2020 20:00","6,8"
"1.5.2020 20:10","7,0"
"1.5.2020 20:20","7,5"
"1.5.2020 20:30","7,1"
"1.5.2020 20:40","7,5"
"1.5.2020 20:50","8,0"
"1.5.2020 21:00","7,8"
"1.5.2020 21:10","7,5"
"1.5.2020 21:20","7,4"
"1.5.2020 21:30","7,2"
"1.5.2020 21:40","7,6"
"1.5.2020 21:50","7,5"
"1.5.2020 22:00","8,0"
"1.5.2020 22:10","7,9"
"1.5.2020 22:20","8,2"
"1.5.2020 22:30","7,9"
"1.5.2020 22:40","8,2"
"1.5.2020 22:50","8,4"
"1.5.2020 23:00","7,9"
"1.5.2020 23:10","7,5"
"1.5.2020 23:20","7,4"
"1.5.2020 23:30","7,3"
"1.5.2020 23:40","7,2"
"1.5.2020 23:50","7,1"
"2.5.2020 0:00","7,0"
"2.5.2020 0:10","7,0"
"2.5.2020 0:20","6,9"
"2.5.2020 0:30","6,9"
"2.5.2020 0:40","6,8"
"2.5.2020 0:50","6,9"
"2.5.2020 1:00","7,0"
"2.5.2020 1:10","7,0"
"2.5.2020 1:20","6,8"
"2.5.2020 1:30","6,8"
"2.5.2020 1:40","6,8"
"2.5.2020 1:50","6,4"
"2.5.2020 2:00","5,6"
"2.5.2020 2:10","4,2"
"2.5.2020 2:20","4,0"
"2.5.2020 2:30","3,0"
"2.5.2020 2:40","3,0"
"2.5.2020 2:50","1,9"
"2.5.2020 3:00","2,0"
"2.5.2020 3:10","2,7"
"2.5.2020 3:20","2,5"
"2.5.2020 3:30","1,3"
"2.5.2020 3:40","1,1"
"2.5.2020 3:50","1,3"
"2.5.2020 4:00","0,8"
"2.5.2020 4:10","0,7"
"2.5.2020 4:20","3,0"
"2.5.2020 4:30","2,9"
"2.5.2020 4:40","2,5"
"2.5.2020 4:50","3,0"
"2.5.2020 5:00","4,0"
"2.5.2020 5:10","4,5"
"2.5.2020 5:20","4,5"
"2.5.2020 5:30","4,9"
"2.5.2020 5:40","5,3"
"2.5.2020 5:50","5,4"
"2.5.2020 6:00","6,4"
"2.5.2020 6:10","7,5"
"2.5.2020 6:20","7,5"
"2.5.2020 6:30","8,9"
"2.5.2020 6:40","7,9"
"2.5.2020 6:50","9,0"
"2.5.2020 7:00","8,5"
"2.5.2020 7:10","8,5"
"2.5.2020 7:20","8,6"
"2.5.2020 7:30","8,4"
"2.5.2020 7:40","8,9"
"2.5.2020 7:50","9,2"
"2.5.2020 8:00","9,7"
"2.5.2020 8:10","9,2"
"2.5.2020 8:20","9,4"
"2.5.2020 8:30","9,4"
"2.5.2020 8:40","10,4"
"2.5.2020 8:50","11,4"
"2.5.2020 9:00","10,1"
"2.5.2020 9:10","10,9"
"2.5.2020 9:20","9,9"
"2.5.2020 9:30","9,8"
"2.5.2020 9:40","9,1"
"2.5.2020 9:50","9,5"
"2.5.2020 10:00","10,0"
"2.5.2020 10:10","11,1"
"2.5.2020 10:20","11,8"
"2.5.2020 10:30","11,8"
"2.5.2020 10:40","12,1"
"2.5.2020 10:50","12,0"
"2.5.2020 11:00","12,7"
"2.5.2020 11:10","14,2"
"2.5.2020 11:20","11,6"
"2.5.2020 11:30","10,6"
"2.5.2020 11:40","9,2"
"2.5.2020 11:50","8,5"
"2.5.2020 12:00","8,9"
"2.5.2020 12:10","9,6"
"2.5.2020 12:20","10,5"
"2.5.2020 12:30","10,7"
"2.5.2020 12:40","10,6"
"2.5.2020 12:50","12,7"
"2.5.2020 13:00","12,3"
"2.5.2020 13:10","11,5"
"2.5.2020 13:20","11,9"
"2.5.2020 13:30","11,3"
"2.5.2020 13:40","10,8"
"2.5.2020 13:50","12,2"
"2.5.2020 14:00","12,5"
"2.5.2020 14:10","13,1"
"2.5.2020 14:20","13,5"
"2.5.2020 14:30","12,1"
"2.5.2020 14:40","13,3"
"2.5.2020 14:50","11,4"
"2.5.2020 15:00","13,3"
"2.5.2020 15:10","12,4"
"2.5.2020 15:20","11,9"
"2.5.2020 15:30","12,1"
"2.5.2020 15:40","11,1"
"2.5.2020 15:50","11,3"
"2.5.2020 16:00","11,8"
"2.5.2020 16:10","12,1"
"2.5.2020 16:20","12,5"
"2.5.2020 16:30","12,3"
"2.5.2020 16:40","12,1"
"2.5.2020 16:50","11,9"
"2.5.2020 17:00","11,9"
"2.5.2020 17:10","11,7"
"2.5.2020 17:20","11,5"
"2.5.2020 17:30","11,1"
"2.5.2020 17:40","10,8"
"2.5.2020 17:50","10,9"
"2.5.2020 18:00","10,8"
"2.5.2020 18:10","10,5"
"2.5.2020 18:20","9,5"
"2.5.2020 18:30","8,1"
"2.5.2020 18:40","7,5"
"2.5.2020 18:50","5,7"
"2.5.2020 19:00","5,1"
"2.5.2020 19:10","5,6"
"2.5.2020 19:20","5,7"
"2.5.2020 19:30","5,9"
"2.5.2020 19:40","6,7"
"2.5.2020 19:50","6,8"
"2.5.2020 20:00","8,3"
"2.5.2020 20:10","7,8"
"2.5.2020 20:20","7,6"
"2.5.2020 20:30","4,4"
"2.5.2020 20:40","4,1"
"2.5.2020 20:50","3,6"
"2.5.2020 21:00","3,8"
"2.5.2020 21:10","3,9"
"2.5.2020 21:20","4,2"
"2.5.2020 21:30","4,5"
"2.5.2020 21:40","4,5"
"2.5.2020 21:50","4,4"
"2.5.2020 22:00","4,3"
"2.5.2020 22:10","4,1"
"2.5.2020 22:20","3,8"
"2.5.2020 22:30","2,8"
"2.5.2020 22:40","3,0"
"2.5.2020 22:50","2,0"
"2.5.2020 23:00","2,6"
"2.5.2020 23:10","3,5"
"2.5.2020 23:20","3,7"
"2.5.2020 23:30","4,0"
"2.5.2020 23:40","4,1"
"2.5.2020 23:50","4,2"
"3.5.2020 0:00","4,3"
"3.5.2020 0:10","4,4"
"3.5.2020 0:20","4,5"
"3.5.2020 0:30","4,6"
"3.5.2020 0:40","4,3"
"3.5.2020 0:50","4,4"
"3.5.2020 1:00","4,5"
"3.5.2020 1:10","4,3"
"3.5.2020 1:20","4,2"
"3.5.2020 1:30","4,3"
"3.5.2020 1:40","4,1"
"3.5.2020 1:50","4,0"
"3.5.2020 2:00","4,1"
"3.5.2020 2:10","4,2"
"3.5.2020 2:20","4,3"
"3.5.2020 2:30","4,3"
"3.5.2020 2:40","4,3"
"3.5.2020 2:50","4,3"
"3.5.2020 3:00","4,3"
"3.5.2020 3:10","4,3"
"3.5.2020 3:20","4,4"
"3.5.2020 3:30","4,5"
"3.5.2020 3:40","4,5"
"3.5.2020 3:50","4,5"
"3.5.2020 4:00","4,3"
"3.5.2020 4:10","4,3"
"3.5.2020 4:20","4,3"
"3.5.2020 4:30","4,4"
"3.5.2020 4:40","4,5"
"3.5.2020 4:50","4,5"
"3.5.2020 5:00","4,6"
"3.5.2020 5:10","4,7"
"3.5.2020 5:20","4,8"
"3.5.2020 5:30","4,7"
"3.5.2020 5:40","4,7"
"3.5.2020 5:50","4,8"
"3.5.2020 6:00","4,9"
"3.5.2020 6:10","4,9"
"3.5.2020 6:20","5,0"
"3.5.2020 6:30","5,0"
"3.5.2020 6:40","5,0"
"3.5.2020 6:50","5,0"
"3.5.2020 7:00","5,0"
"3.5.2020 7:10","5,0"
"3.5.2020 7:20","5,1"
"3.5.2020 7:30","5,2"
"3.5.2020 7:40","5,2"
"3.5.2020 7:50","5,4"
"3.5.2020 8:00","5,5"
"3.5.2020 8:10","5,8"
"3.5.2020 8:20","5,9"
"3.5.2020 8:30","5,9"
"3.5.2020 8:40","6,2"
"3.5.2020 8:50","6,6"
"3.5.2020 9:00","7,4"
"3.5.2020 9:10","7,3"
"3.5.2020 9:20","7,6"
"3.5.2020 9:30","6,9"
"3.5.2020 9:40","6,6"
"3.5.2020 9:50","7,2"
"3.5.2020 10:00","7,2"
"3.5.2020 10:10","7,2"
"3.5.2020 10:20","7,8"
"3.5.2020 10:30","7,7"
"3.5.2020 10:40","7,6"
"3.5.2020 10:50","6,9"
"3.5.2020 11:00","7,3"
"3.5.2020 11:10","8,0"
"3.5.2020 11:20","8,5"
"3.5.2020 11:30","8,0"
"3.5.2020 11:40","8,5"
"3.5.2020 11:50","7,9"
"3.5.2020 12:00","9,2"
"3.5.2020 12:10","8,7"
"3.5.2020 12:20","7,4"
"3.5.2020 12:30","5,8"
"3.5.2020 12:40","7,4"
"3.5.2020 12:50","8,3"
"3.5.2020 13:00","9,5"
"3.5.2020 13:10","9,9"
"3.5.2020 13:20","9,8"
"3.5.2020 13:30","10,3"
"3.5.2020 13:40","9,7"
"3.5.2020 13:50","9,2"
"3.5.2020 14:00","9,4"
"3.5.2020 14:10","9,4"
"3.5.2020 14:20","10,3"
"3.5.2020 14:30","10,2"
"3.5.2020 14:40","9,5"
"3.5.2020 14:50","9,3"
"3.5.2020 15:00","9,9"
"3.5.2020 15:10","9,6"
"3.5.2020 15:20","9,7"
"3.5.2020 15:30","10,3"
"3.5.2020 15:40","9,3"
"3.5.2020 15:50","9,5"
"3.5.2020 16:00","10,3"
"3.5.2020 16:10","9,9"
"3.5.2020 16:20","10,2"
"3.5.2020 16:30","10,1"
"3.5.2020 16:40","9,7"
"3.5.2020 16:50","9,9"
"3.5.2020 17:00","9,8"
"3.5.2020 17:10","9,6"
"3.5.2020 17:20","9,6"
"3.5.2020 17:30","9,4"
"3.5.2020 17:40","9,7"
"3.5.2020 17:50","9,1"
"3.5.2020 18:00","9,0"
"3.5.2020 18:10","8,0"
"3.5.2020 18:20","7,2"
"3.5.2020 18:30","6,7"
"3.5.2020 18:40","5,5"
"3.5.2020 18:50","4,8"
"3.5.2020 19:00","3,3"
"3.5.2020 19:10","2,7"
"3.5.2020 19:20","2,3"
"3.5.2020 19:30","0,8"
"3.5.2020 19:40","1,6"
"3.5.2020 19:50","0,2"
"3.5.2020 20:00","0,7"
"3.5.2020 20:10","-0,7"
"3.5.2020 20:20","-0,7"
"3.5.2020 20:30","0,1"
"3.5.2020 20:40","-0,7"
"3.5.2020 20:50","-0,6"
"3.5.2020 21:00","-1,0"
"3.5.2020 21:10","-0,3"
"3.5.2020 21:20","-1,2"
"3.5.2020 21:30","-1,0"
"3.5.2020 21:40","-1,1"
"3.5.2020 21:50","-1,4"
"3.5.2020 22:00","-1,6"
"3.5.2020 22:10","-1,0"
"3.5.2020 22:20","-2,3"
"3.5.2020 22:30","-1,8"
"3.5.2020 22:40","-1,7"
"3.5.2020 22:50","-2,5"
"3.5.2020 23:00","-2,2"
"3.5.2020 23:10","-1,9"
"3.5.2020 23:20","-2,0"
"3.5.2020 23:30","-2,5"
"3.5.2020 23:40","-2,8"
"3.5.2020 23:50","-2,8"
"4.5.2020 0:00","-2,1"
"4.5.2020 0:10","-2,8"
"4.5.2020 0:20","-2,9"
"4.5.2020 0:30","-3,5"
"4.5.2020 0:40","-3,4"
"4.5.2020 0:50","-2,9"
"4.5.2020 1:00","-3,1"
"4.5.2020 1:10","-3,2"
"4.5.2020 1:20","-3,1"
"4.5.2020 1:30","-3,5"
"4.5.2020 1:40","-3,5"
"4.5.2020 1:50","-3,5"
"4.5.2020 2:00","-3,6"
"4.5.2020 2:10","-3,4"
"4.5.2020 2:20","-3,7"
"4.5.2020 2:30","-3,8"
"4.5.2020 2:40","-3,8"
"4.5.2020 2:50","-3,7"
"4.5.2020 3:00","-3,7"
"4.5.2020 3:10","-4,0"
"4.5.2020 3:20","-2,8"
"4.5.2020 3:30","-3,4"
"4.5.2020 3:40","-3,3"
"4.5.2020 3:50","-2,6"
"4.5.2020 4:00","-2,4"
"4.5.2020 4:10","-2,5"
"4.5.2020 4:20","-2,1"
"4.5.2020 4:30","-1,9"
"4.5.2020 4:40","-1,6"
"4.5.2020 4:50","-1,5"
"4.5.2020 5:00","-1,2"
"4.5.2020 5:10","-1,3"
"4.5.2020 5:20","-0,8"
"4.5.2020 5:30","-0,3"
"4.5.2020 5:40","0,0"
"4.5.2020 5:50","0,1"
"4.5.2020 6:00","0,3"
"4.5.2020 6:10","0,6"
"4.5.2020 6:20","1,0"
"4.5.2020 6:30","1,8"
"4.5.2020 6:40","2,5"
"4.5.2020 6:50","3,6"
"4.5.2020 7:00","4,3"
"4.5.2020 7:10","4,9"
"4.5.2020 7:20","5,1"
"4.5.2020 7:30","5,6"
"4.5.2020 7:40","6,2"
"4.5.2020 7:50","7,4"
"4.5.2020 8:00","7,5"
"4.5.2020 8:10","7,6"
"4.5.2020 8:20","8,6"
"4.5.2020 8:30","10,0"
"4.5.2020 8:40","11,4"
"4.5.2020 8:50","12,5"
"4.5.2020 9:00","11,9"
"4.5.2020 9:10","13,8"
"4.5.2020 9:20","12,7"
"4.5.2020 9:30","12,3"
"4.5.2020 9:40","14,8"
"4.5.2020 9:50","14,4"
"4.5.2020 10:00","13,4"
"4.5.2020 10:10","12,7"
"4.5.2020 10:20","11,7"
"4.5.2020 10:30","12,5"
"4.5.2020 10:40","15,1"
"4.5.2020 10:50","12,7"
"4.5.2020 11:00","15,1"
"4.5.2020 11:10","14,7"
"4.5.2020 11:20","13,6"
"4.5.2020 11:30","12,7"
"4.5.2020 11:40","12,3"
"4.5.2020 11:50","12,9"
"4.5.2020 12:00","13,2"
"4.5.2020 12:10","12,6"
"4.5.2020 12:20","12,4"
"4.5.2020 12:30","12,4"
"4.5.2020 12:40","13,9"
"4.5.2020 12:50","13,8"
"4.5.2020 13:00","13,4"
"4.5.2020 13:10","13,8"
"4.5.2020 13:20","13,6"
"4.5.2020 13:30","14,8"
"4.5.2020 13:40","14,9"
"4.5.2020 13:50","14,8"
"4.5.2020 14:00","14,2"
"4.5.2020 14:10","14,8"
"4.5.2020 14:20","14,0"
"4.5.2020 14:30","13,8"
"4.5.2020 14:40","14,3"
"4.5.2020 14:50","16,5"
"4.5.2020 15:00","14,9"
"4.5.2020 15:10","14,9"
"4.5.2020 15:20","15,6"
"4.5.2020 15:30","13,9"
"4.5.2020 15:40","13,1"
"4.5.2020 15:50","13,7"
"4.5.2020 16:00","15,0"
"4.5.2020 16:10","14,0"
"4.5.2020 16:20","13,9"
"4.5.2020 16:30","14,4"
"4.5.2020 16:40","14,0"
"4.5.2020 16:50","13,5"
"4.5.2020 17:00","13,1"
"4.5.2020 17:10","12,6"
"4.5.2020 17:20","12,1"
"4.5.2020 17:30","11,6"
"4.5.2020 17:40","11,4"
"4.5.2020 17:50","11,3"
"4.5.2020 18:00","11,3"
"4.5.2020 18:10","11,2"
"4.5.2020 18:20","11,3"
"4.5.2020 18:30","11,0"
"4.5.2020 18:40","10,3"
"4.5.2020 18:50","9,3"
"4.5.2020 19:00","8,4"
"4.5.2020 19:10","6,9"
"4.5.2020 19:20","6,0"
"4.5.2020 19:30","5,6"
"4.5.2020 19:40","5,5"
"4.5.2020 19:50","7,2"
"4.5.2020 20:00","6,7"
"4.5.2020 20:10","6,0"
"4.5.2020 20:20","7,0"
"4.5.2020 20:30","7,5"
"4.5.2020 20:40","8,1"
"4.5.2020 20:50","7,9"
"4.5.2020 21:00","7,8"
"4.5.2020 21:10","7,8"
"4.5.2020 21:20","8,1"
"4.5.2020 21:30","8,0"
"4.5.2020 21:40","7,9"
"4.5.2020 21:50","8,2"
"4.5.2020 22:00","8,0"
"4.5.2020 22:10","7,9"
"4.5.2020 22:20","8,0"
"4.5.2020 22:30","8,0"
"4.5.2020 22:40","7,8"
"4.5.2020 22:50","7,8"
"4.5.2020 23:00","7,9"
"4.5.2020 23:10","8,1"
"4.5.2020 23:20","8,2"
"4.5.2020 23:30","8,3"
"4.5.2020 23:40","8,2"
"4.5.2020 23:50","8,0"
"5.5.2020 0:00","7,9"
"5.5.2020 0:10","8,0"
"5.5.2020 0:20","7,9"
"5.5.2020 0:30","7,7"
"5.5.2020 0:40","7,2"
"5.5.2020 0:50","6,8"
"5.5.2020 1:00","6,6"
"5.5.2020 1:10","6,4"
"5.5.2020 1:20","6,3"
"5.5.2020 1:30","6,1"
"5.5.2020 1:40","5,9"
"5.5.2020 1:50","5,7"
"5.5.2020 2:00","5,7"
"5.5.2020 2:10","5,6"
"5.5.2020 2:20","5,6"
"5.5.2020 2:30","5,6"
"5.5.2020 2:40","5,7"
"5.5.2020 2:50","5,7"
"5.5.2020 3:00","5,7"
"5.5.2020 3:10","5,7"
"5.5.2020 3:20","5,5"
"5.5.2020 3:30","5,4"
"5.5.2020 3:40","5,2"
"5.5.2020 3:50","5,1"
"5.5.2020 4:00","5,0"
"5.5.2020 4:10","5,0"
"5.5.2020 4:20","5,0"
"5.5.2020 4:30","4,9"
"5.5.2020 4:40","4,8"
"5.5.2020 4:50","4,7"
"5.5.2020 5:00","4,8"
"5.5.2020 5:10","4,8"
"5.5.2020 5:20","4,7"
"5.5.2020 5:30","4,7"
"5.5.2020 5:40","4,7"
"5.5.2020 5:50","4,6"
"5.5.2020 6:00","4,6"
"5.5.2020 6:10","4,7"
"5.5.2020 6:20","4,7"
"5.5.2020 6:30","4,7"
"5.5.2020 6:40","4,9"
"5.5.2020 6:50","5,1"
"5.5.2020 7:00","5,3"
"5.5.2020 7:10","5,0"
"5.5.2020 7:20","5,6"
"5.5.2020 7:30","5,8"
"5.5.2020 7:40","7,6"
"5.5.2020 7:50","6,8"
"5.5.2020 8:00","5,4"
"5.5.2020 8:10","7,5"
"5.5.2020 8:20","7,6"
"5.5.2020 8:30","7,7"
"5.5.2020 8:40","7,9"
"5.5.2020 8:50","7,2"
"5.5.2020 9:00","8,5"
"5.5.2020 9:10","8,2"
"5.5.2020 9:20","8,6"
"5.5.2020 9:30","7,6"
"5.5.2020 9:40","9,1"
"5.5.2020 9:50","9,0"
"5.5.2020 10:00","9,5"
"5.5.2020 10:10","7,6"
"5.5.2020 10:20","9,3"
"5.5.2020 10:30","9,5"
"5.5.2020 10:40","9,8"
"5.5.2020 10:50","10,3"
"5.5.2020 11:00","10,6"
"5.5.2020 11:10","11,0"
"5.5.2020 11:20","10,1"
"5.5.2020 11:30","10,6"
"5.5.2020 11:40","9,0"
"5.5.2020 11:50","9,5"
"5.5.2020 12:00","9,6"
"5.5.2020 12:10","10,2"
"5.5.2020 12:20","9,4"
"5.5.2020 12:30","9,5"
"5.5.2020 12:40","7,3"
"5.5.2020 12:50","9,6"
"5.5.2020 13:00","8,1"
"5.5.2020 13:10","8,4"
"5.5.2020 13:20","7,3"
"5.5.2020 13:30","8,5"
"5.5.2020 13:40","7,7"
"5.5.2020 13:50","7,9"
"5.5.2020 14:00","7,6"
"5.5.2020 14:10","9,6"
"5.5.2020 14:20","8,4"
"5.5.2020 14:30","9,1"
"5.5.2020 14:40","7,9"
"5.5.2020 14:50","8,2"
"5.5.2020 15:00","8,4"
"5.5.2020 15:10","8,2"
"5.5.2020 15:20","9,4"
"5.5.2020 15:30","8,4"
"5.5.2020 15:40","8,8"
"5.5.2020 15:50","8,5"
"5.5.2020 16:00","8,0"
"5.5.2020 16:10","7,1"
"5.5.2020 16:20","7,1"
"5.5.2020 16:30","6,7"
"5.5.2020 16:40","6,5"
"5.5.2020 16:50","5,4"
"5.5.2020 17:00","5,7"
"5.5.2020 17:10","5,3"
"5.5.2020 17:20","5,4"
"5.5.2020 17:30","5,2"
"5.5.2020 17:40","5,2"
"5.5.2020 17:50","5,3"
"5.5.2020 18:00","5,6"
"5.5.2020 18:10","5,8"
"5.5.2020 18:20","5,4"
"5.5.2020 18:30","5,6"
"5.5.2020 18:40","5,3"
"5.5.2020 18:50","4,7"
"5.5.2020 19:00","5,0"
"5.5.2020 19:10","4,5"
"5.5.2020 19:20","4,5"
"5.5.2020 19:30","4,2"
"5.5.2020 19:40","3,7"
"5.5.2020 19:50","3,6"
"5.5.2020 20:00","3,7"
"5.5.2020 20:10","3,3"
"5.5.2020 20:20","3,4"
"5.5.2020 20:30","3,2"
"5.5.2020 20:40","3,0"
"5.5.2020 20:50","3,1"
"5.5.2020 21:00","3,1"
"5.5.2020 21:10","2,7"
"5.5.2020 21:20","2,2"
"5.5.2020 21:30","2,1"
"5.5.2020 21:40","1,9"
"5.5.2020 21:50","1,9"
"5.5.2020 22:00","1,8"
"5.5.2020 22:10","1,8"
"5.5.2020 22:20","1,4"
"5.5.2020 22:30","1,2"
"5.5.2020 22:40","1,6"
"5.5.2020 22:50","1,4"
"5.5.2020 23:00","1,1"
"5.5.2020 23:10","1,6"
"5.5.2020 23:20","1,4"
"5.5.2020 23:30","1,0"
"5.5.2020 23:40","0,7"
"5.5.2020 23:50","-0,3"
"6.5.2020 0:00","0,1"
"6.5.2020 0:10","-0,9"
"6.5.2020 0:20","-1,4"
"6.5.2020 0:30","-1,3"
"6.5.2020 0:40","-0,4"
"6.5.2020 0:50","-0,2"
"6.5.2020 1:00","0,4"
"6.5.2020 1:10","0,4"
"6.5.2020 1:20","0,4"
"6.5.2020 1:30","0,7"
"6.5.2020 1:40","0,3"
"6.5.2020 1:50","-0,1"
"6.5.2020 2:00","-0,3"
"6.5.2020 2:10","0,0"
"6.5.2020 2:20","-0,2"
"6.5.2020 2:30","0,0"
"6.5.2020 2:40","0,4"
"6.5.2020 2:50","0,8"
"6.5.2020 3:00","0,9"
"6.5.2020 3:10","0,9"
"6.5.2020 3:20","1,2"
"6.5.2020 3:30","1,4"
"6.5.2020 3:40","1,4"
"6.5.2020 3:50","1,5"
"6.5.2020 4:00","1,5"
"6.5.2020 4:10","1,2"
"6.5.2020 4:20","1,0"
"6.5.2020 4:30","0,7"
"6.5.2020 4:40","0,8"
"6.5.2020 4:50","0,9"
"6.5.2020 5:00","1,2"
"6.5.2020 5:10","1,4"
"6.5.2020 5:20","1,9"
"6.5.2020 5:30","2,0"
"6.5.2020 5:40","1,8"
"6.5.2020 5:50","2,0"
"6.5.2020 6:00","2,2"
"6.5.2020 6:10","2,4"
"6.5.2020 6:20","2,5"
"6.5.2020 6:30","2,7"
"6.5.2020 6:40","3,0"
"6.5.2020 6:50","3,2"
"6.5.2020 7:00","3,8"
"6.5.2020 7:10","3,8"
"6.5.2020 7:20","4,2"
"6.5.2020 7:30","4,0"
"6.5.2020 7:40","3,7"
"6.5.2020 7:50","3,6"
"6.5.2020 8:00","3,4"
"6.5.2020 8:10","3,7"
"6.5.2020 8:20","3,7"
"6.5.2020 8:30","3,7"
"6.5.2020 8:40","3,8"
"6.5.2020 8:50","3,9"
"6.5.2020 9:00","3,9"
"6.5.2020 9:10","3,7"
"6.5.2020 9:20","4,0"
"6.5.2020 9:30","4,2"
"6.5.2020 9:40","4,2"
"6.5.2020 9:50","4,2"
"6.5.2020 10:00","4,3"
"6.5.2020 10:10","4,9"
"6.5.2020 10:20","4,4"
"6.5.2020 10:30","4,7"
"6.5.2020 10:40","4,7"
"6.5.2020 10:50","4,8"
"6.5.2020 11:00","5,0"
"6.5.2020 11:10","5,4"
"6.5.2020 11:20","5,7"
"6.5.2020 11:30","6,4"
"6.5.2020 11:40","6,2"
"6.5.2020 11:50","6,1"
"6.5.2020 12:00","6,4"
"6.5.2020 12:10","6,4"
"6.5.2020 12:20","6,2"
"6.5.2020 12:30","7,2"
"6.5.2020 12:40","6,8"
"6.5.2020 12:50","6,8"
"6.5.2020 13:00","7,1"
"6.5.2020 13:10","7,5"
"6.5.2020 13:20","8,5"
"6.5.2020 13:30","7,9"
"6.5.2020 13:40","8,2"
"6.5.2020 13:50","9,3"
"6.5.2020 14:00","8,6"
"6.5.2020 14:10","8,8"
"6.5.2020 14:20","10,0"
"6.5.2020 14:30","9,4"
"6.5.2020 14:40","9,2"
"6.5.2020 14:50","9,9"
"6.5.2020 15:00","11,1"
"6.5.2020 15:10","11,2"
"6.5.2020 15:20","10,6"
"6.5.2020 15:30","10,0"
"6.5.2020 15:40","9,6"
"6.5.2020 15:50","10,0"
"6.5.2020 16:00","9,8"
"6.5.2020 16:10","10,2"
"6.5.2020 16:20","11,3"
"6.5.2020 16:30","10,1"
"6.5.2020 16:40","10,0"
"6.5.2020 16:50","10,1"
"6.5.2020 17:00","10,1"
"6.5.2020 17:10","10,2"
"6.5.2020 17:20","10,3"
"6.5.2020 17:30","9,9"
"6.5.2020 17:40","10,3"
"6.5.2020 17:50","10,1"
"6.5.2020 18:00","9,5"
"6.5.2020 18:10","9,4"
"6.5.2020 18:20","9,2"
"6.5.2020 18:30","9,1"
"6.5.2020 18:40","8,9"
"6.5.2020 18:50","8,4"
"6.5.2020 19:00","8,5"
"6.5.2020 19:10","8,5"
"6.5.2020 19:20","7,8"
"6.5.2020 19:30","7,9"
"6.5.2020 19:40","7,8"
"6.5.2020 19:50","7,5"
"6.5.2020 20:00","7,5"
"6.5.2020 20:10","7,2"
"6.5.2020 20:20","7,7"
"6.5.2020 20:30","7,6"
"6.5.2020 20:40","7,4"
"6.5.2020 20:50","7,6"
"6.5.2020 21:00","6,9"
"6.5.2020 21:10","6,3"
"6.5.2020 21:20","6,3"
"6.5.2020 21:30","6,2"
"6.5.2020 21:40","6,5"
"6.5.2020 21:50","6,9"
"6.5.2020 22:00","6,0"
"6.5.2020 22:10","6,1"
"6.5.2020 22:20","6,0"
"6.5.2020 22:30","6,1"
"6.5.2020 22:40","6,1"
"6.5.2020 22:50","5,9"
"6.5.2020 23:00","5,6"
"6.5.2020 23:10","5,2"
"6.5.2020 23:20","5,2"
"6.5.2020 23:30","4,9"
"6.5.2020 23:40","4,7"
"6.5.2020 23:50","4,9"
"7.5.2020 0:00","4,7"
"7.5.2020 0:10","4,6"
"7.5.2020 0:20","4,8"
"7.5.2020 0:30","5,1"
"7.5.2020 0:40","5,6"
"7.5.2020 0:50","5,5"
"7.5.2020 1:00","5,6"
"7.5.2020 1:10","5,5"
"7.5.2020 1:20","5,2"
"7.5.2020 1:30","5,6"
"7.5.2020 1:40","5,2"
"7.5.2020 1:50","5,2"
"7.5.2020 2:00","5,4"
"7.5.2020 2:10","5,1"
"7.5.2020 2:20","4,7"
"7.5.2020 2:30","4,7"
"7.5.2020 2:40","4,0"
"7.5.2020 2:50","4,4"
"7.5.2020 3:00","4,5"
"7.5.2020 3:10","4,2"
"7.5.2020 3:20","4,2"
"7.5.2020 3:30","4,0"
"7.5.2020 3:40","4,2"
"7.5.2020 3:50","4,0"
"7.5.2020 4:00","4,2"
"7.5.2020 4:10","4,3"
"7.5.2020 4:20","4,4"
"7.5.2020 4:30","4,1"
"7.5.2020 4:40","4,2"
"7.5.2020 4:50","4,5"
"7.5.2020 5:00","4,6"
"7.5.2020 5:10","4,7"
"7.5.2020 5:20","5,0"
"7.5.2020 5:30","5,2"
"7.5.2020 5:40","5,6"
"7.5.2020 5:50","5,8"
"7.5.2020 6:00","5,9"
"7.5.2020 6:10","6,5"
"7.5.2020 6:20","7,2"
"7.5.2020 6:30","7,0"
"7.5.2020 6:40","7,2"
"7.5.2020 6:50","7,5"
"7.5.2020 7:00","8,2"
"7.5.2020 7:10","8,6"
"7.5.2020 7:20","8,6"
"7.5.2020 7:30","8,9"
"7.5.2020 7:40","9,4"
"7.5.2020 7:50","9,1"
"7.5.2020 8:00","9,1"
"7.5.2020 8:10","9,6"
"7.5.2020 8:20","9,4"
"7.5.2020 8:30","9,2"
"7.5.2020 8:40","10,1"
"7.5.2020 8:50","10,5"
"7.5.2020 9:00","11,1"
"7.5.2020 9:10","10,2"
"7.5.2020 9:20","10,7"
"7.5.2020 9:30","9,7"
"7.5.2020 9:40","9,7"
"7.5.2020 9:50","10,6"
"7.5.2020 10:00","11,4"
"7.5.2020 10:10","10,9"
"7.5.2020 10:20","11,3"
"7.5.2020 10:30","11,1"
"7.5.2020 10:40","11,9"
"7.5.2020 10:50","12,0"
"7.5.2020 11:00","11,9"
"7.5.2020 11:10","12,2"
"7.5.2020 11:20","12,2"
"7.5.2020 11:30","12,3"
"7.5.2020 11:40","12,4"
"7.5.2020 11:50","12,6"
"7.5.2020 12:00","13,0"
"7.5.2020 12:10","13,5"
"7.5.2020 12:20","13,5"
"7.5.2020 12:30","13,3"
"7.5.2020 12:40","13,5"
"7.5.2020 12:50","13,8"
"7.5.2020 13:00","14,1"
"7.5.2020 13:10","14,7"
"7.5.2020 13:20","14,0"
"7.5.2020 13:30","14,7"
"7.5.2020 13:40","14,6"
"7.5.2020 13:50","15,5"
"7.5.2020 14:00","15,1"
"7.5.2020 14:10","14,9"
"7.5.2020 14:20","15,1"
"7.5.2020 14:30","15,0"
"7.5.2020 14:40","15,0"
"7.5.2020 14:50","15,1"
"7.5.2020 15:00","15,1"
"7.5.2020 15:10","15,5"
"7.5.2020 15:20","14,5"
"7.5.2020 15:30","15,2"
"7.5.2020 15:40","14,5"
"7.5.2020 15:50","14,0"
"7.5.2020 16:00","14,3"
"7.5.2020 16:10","14,3"
"7.5.2020 16:20","14,2"
"7.5.2020 16:30","13,6"
"7.5.2020 16:40","13,4"
"7.5.2020 16:50","13,6"
"7.5.2020 17:00","13,6"
"7.5.2020 17:10","13,1"
"7.5.2020 17:20","13,0"
"7.5.2020 17:30","13,0"
"7.5.2020 17:40","12,8"
"7.5.2020 17:50","12,3"
"7.5.2020 18:00","12,0"
"7.5.2020 18:10","11,8"
"7.5.2020 18:20","11,4"
"7.5.2020 18:30","11,2"
"7.5.2020 18:40","10,7"
"7.5.2020 18:50","10,3"
"7.5.2020 19:00","9,7"
"7.5.2020 19:10","9,3"
"7.5.2020 19:20","9,0"
"7.5.2020 19:30","8,4"
"7.5.2020 19:40","8,0"
"7.5.2020 19:50","6,5"
"7.5.2020 20:00","6,4"
"7.5.2020 20:10","4,3"
"7.5.2020 20:20","3,2"
"7.5.2020 20:30","3,8"
"7.5.2020 20:40","1,8"
"7.5.2020 20:50","2,3"
"7.5.2020 21:00","0,3"
"7.5.2020 21:10","0,8"
"7.5.2020 21:20","0,2"
"7.5.2020 21:30","-0,4"
"7.5.2020 21:40","0,3"
"7.5.2020 21:50","-0,5"
"7.5.2020 22:00","0,5"
"7.5.2020 22:10","-0,1"
"7.5.2020 22:20","-1,2"
"7.5.2020 22:30","-0,4"
"7.5.2020 22:40","-0,8"
"7.5.2020 22:50","-1,6"