"Datum","Teplota (�C)"
"1.11.2023 0:00","6,9"
"1.11.2023 0:10","6,8"
"1.11.2023 0:20","6,8"
"1.11.2023 0:30","6,7"
"1.11.2023 0:40","6,7"
"1.11.2023 0:50","6,7"
"1.11.2023 1:00","6,6"
"1.11.2023 1:10","6,5"
"1.11.2023 1:20","6,3"
"1.11.2023 1:30","6,4"
"1.11.2023 1:40","6,4"
"1.11.2023 1:50","6,0"
"1.11.2023 2:00","6,1"
"1.11.2023 2:10","5,7"
"1.11.2023 2:20","5,1"
"1.11.2023 2:30","4,7"
"1.11.2023 2:40","4,7"
"1.11.2023 2:50","4,7"
"1.11.2023 3:00","4,6"
"1.11.2023 3:10","4,9"
"1.11.2023 3:20","5,3"
"1.11.2023 3:30","5,5"
"1.11.2023 3:40","5,7"
"1.11.2023 3:50","6,0"
"1.11.2023 4:00","6,0"
"1.11.2023 4:10","5,9"
"1.11.2023 4:20","6,0"
"1.11.2023 4:30","6,2"
"1.11.2023 4:40","6,2"
"1.11.2023 4:50","6,1"
"1.11.2023 5:00","6,4"
"1.11.2023 5:10","6,6"
"1.11.2023 5:20","6,4"
"1.11.2023 5:30","6,7"
"1.11.2023 5:40","6,5"
"1.11.2023 5:50","6,4"
"1.11.2023 6:00","6,5"
"1.11.2023 6:10","6,5"
"1.11.2023 6:20","6,5"
"1.11.2023 6:30","6,6"
"1.11.2023 6:40","6,7"
"1.11.2023 6:50","6,7"
"1.11.2023 7:00","6,7"
"1.11.2023 7:10","6,7"
"1.11.2023 7:20","6,8"
"1.11.2023 7:30","6,9"
"1.11.2023 7:40","7,1"
"1.11.2023 7:50","7,1"
"1.11.2023 8:00","7,2"
"1.11.2023 8:10","7,3"
"1.11.2023 8:20","7,5"
"1.11.2023 8:30","7,8"
"1.11.2023 8:40","7,8"
"1.11.2023 8:50","8,0"
"1.11.2023 9:00","8,1"
"1.11.2023 9:10","8,2"
"1.11.2023 9:20","8,2"
"1.11.2023 9:30","8,7"
"1.11.2023 9:40","8,6"
"1.11.2023 9:50","8,7"
"1.11.2023 10:00","8,8"
"1.11.2023 10:10","8,6"
"1.11.2023 10:20","8,7"
"1.11.2023 10:30","9,2"
"1.11.2023 10:40","9,4"
"1.11.2023 10:50","9,7"
"1.11.2023 11:00","9,6"
"1.11.2023 11:10","9,7"
"1.11.2023 11:20","9,9"
"1.11.2023 11:30","9,7"
"1.11.2023 11:40","9,5"
"1.11.2023 11:50","9,8"
"1.11.2023 12:00","10,7"
"1.11.2023 12:10","10,1"
"1.11.2023 12:20","10,4"
"1.11.2023 12:30","10,2"
"1.11.2023 12:40","10,1"
"1.11.2023 12:50","10,4"
"1.11.2023 13:00","10,4"
"1.11.2023 13:10","10,6"
"1.11.2023 13:20","10,4"
"1.11.2023 13:30","10,5"
"1.11.2023 13:40","10,4"
"1.11.2023 13:50","10,2"
"1.11.2023 14:00","10,0"
"1.11.2023 14:10","10,2"
"1.11.2023 14:20","11,0"
"1.11.2023 14:30","10,4"
"1.11.2023 14:40","10,2"
"1.11.2023 14:50","10,1"
"1.11.2023 15:00","9,7"
"1.11.2023 15:10","9,4"
"1.11.2023 15:20","9,2"
"1.11.2023 15:30","9,0"
"1.11.2023 15:40","8,8"
"1.11.2023 15:50","8,5"
"1.11.2023 16:00","8,3"
"1.11.2023 16:10","8,3"
"1.11.2023 16:20","7,6"
"1.11.2023 16:30","7,8"
"1.11.2023 16:40","7,7"
"1.11.2023 16:50","7,7"
"1.11.2023 17:00","7,1"
"1.11.2023 17:10","7,1"
"1.11.2023 17:20","6,7"
"1.11.2023 17:30","6,8"
"1.11.2023 17:40","5,6"
"1.11.2023 17:50","4,9"
"1.11.2023 18:00","3,7"
"1.11.2023 18:10","3,4"
"1.11.2023 18:20","2,2"
"1.11.2023 18:30","2,6"
"1.11.2023 18:40","2,3"
"1.11.2023 18:50","2,8"
"1.11.2023 19:00","4,1"
"1.11.2023 19:10","4,6"
"1.11.2023 19:20","5,3"
"1.11.2023 19:30","6,0"
"1.11.2023 19:40","5,7"
"1.11.2023 19:50","5,7"
"1.11.2023 20:00","6,2"
"1.11.2023 20:10","5,6"
"1.11.2023 20:20","5,4"
"1.11.2023 20:30","5,3"
"1.11.2023 20:40","5,1"
"1.11.2023 20:50","6,1"
"1.11.2023 21:00","6,7"
"1.11.2023 21:10","6,4"
"1.11.2023 21:20","6,7"
"1.11.2023 21:30","6,9"
"1.11.2023 21:40","6,8"
"1.11.2023 21:50","6,6"
"1.11.2023 22:00","6,6"
"1.11.2023 22:10","6,7"
"1.11.2023 22:20","6,9"
"1.11.2023 22:30","6,8"
"1.11.2023 22:40","6,9"
"1.11.2023 22:50","7,1"
"1.11.2023 23:00","6,9"
"1.11.2023 23:10","6,7"
"1.11.2023 23:20","6,6"
"1.11.2023 23:30","6,5"
"1.11.2023 23:40","6,0"
"1.11.2023 23:50","5,9"
"2.11.2023 0:00","6,1"
"2.11.2023 0:10","6,4"
"2.11.2023 0:20","6,0"
"2.11.2023 0:30","6,3"
"2.11.2023 0:40","6,2"
"2.11.2023 0:50","6,5"
"2.11.2023 1:00","6,9"
"2.11.2023 1:10","7,1"
"2.11.2023 1:20","7,1"
"2.11.2023 1:30","7,0"
"2.11.2023 1:40","7,0"
"2.11.2023 1:50","6,8"
"2.11.2023 2:00","5,7"
"2.11.2023 2:10","6,5"
"2.11.2023 2:20","6,6"
"2.11.2023 2:30","6,9"
"2.11.2023 2:40","7,1"
"2.11.2023 2:50","7,2"
"2.11.2023 3:00","7,3"
"2.11.2023 3:10","7,3"
"2.11.2023 3:20","7,4"
"2.11.2023 3:30","7,5"
"2.11.2023 3:40","7,4"
"2.11.2023 3:50","7,2"
"2.11.2023 4:00","7,4"
"2.11.2023 4:10","7,3"
"2.11.2023 4:20","7,4"
"2.11.2023 4:30","7,3"
"2.11.2023 4:40","7,2"
"2.11.2023 4:50","7,2"
"2.11.2023 5:00","7,2"
"2.11.2023 5:10","7,2"
"2.11.2023 5:20","7,2"
"2.11.2023 5:30","7,2"
"2.11.2023 5:40","7,2"
"2.11.2023 5:50","7,1"
"2.11.2023 6:00","7,1"
"2.11.2023 6:10","7,1"
"2.11.2023 6:20","7,0"
"2.11.2023 6:30","7,1"
"2.11.2023 6:40","7,0"
"2.11.2023 6:50","7,0"
"2.11.2023 7:00","7,0"
"2.11.2023 7:10","7,0"
"2.11.2023 7:20","6,9"
"2.11.2023 7:30","6,9"
"2.11.2023 7:40","6,9"
"2.11.2023 7:50","6,9"
"2.11.2023 8:00","7,0"
"2.11.2023 8:10","7,1"
"2.11.2023 8:20","7,2"
"2.11.2023 8:30","7,2"
"2.11.2023 8:40","7,1"
"2.11.2023 8:50","7,2"
"2.11.2023 9:00","7,2"
"2.11.2023 9:10","7,3"
"2.11.2023 9:20","7,3"
"2.11.2023 9:30","7,4"
"2.11.2023 9:40","7,4"
"2.11.2023 9:50","7,5"
"2.11.2023 10:00","7,5"
"2.11.2023 10:10","7,4"
"2.11.2023 10:20","7,6"
"2.11.2023 10:30","7,7"
"2.11.2023 10:40","7,8"
"2.11.2023 10:50","7,8"
"2.11.2023 11:00","8,0"
"2.11.2023 11:10","8,1"
"2.11.2023 11:20","8,2"
"2.11.2023 11:30","8,2"
"2.11.2023 11:40","8,7"
"2.11.2023 11:50","8,6"
"2.11.2023 12:00","8,6"
"2.11.2023 12:10","8,7"
"2.11.2023 12:20","9,1"
"2.11.2023 12:30","9,1"
"2.11.2023 12:40","9,3"
"2.11.2023 12:50","9,4"
"2.11.2023 13:00","9,4"
"2.11.2023 13:10","9,4"
"2.11.2023 13:20","9,6"
"2.11.2023 13:30","9,7"
"2.11.2023 13:40","9,3"
"2.11.2023 13:50","9,5"
"2.11.2023 14:00","9,9"
"2.11.2023 14:10","10,1"
"2.11.2023 14:20","10,3"
"2.11.2023 14:30","10,4"
"2.11.2023 14:40","10,5"
"2.11.2023 14:50","10,7"
"2.11.2023 15:00","10,9"
"2.11.2023 15:10","11,2"
"2.11.2023 15:20","11,2"
"2.11.2023 15:30","11,2"
"2.11.2023 15:40","11,1"
"2.11.2023 15:50","11,1"
"2.11.2023 16:00","11,1"
"2.11.2023 16:10","10,9"
"2.11.2023 16:20","10,8"
"2.11.2023 16:30","10,8"
"2.11.2023 16:40","11,0"
"2.11.2023 16:50","11,0"
"2.11.2023 17:00","11,2"
"2.11.2023 17:10","11,3"
"2.11.2023 17:20","11,2"
"2.11.2023 17:30","11,1"
"2.11.2023 17:40","11,1"
"2.11.2023 17:50","10,9"
"2.11.2023 18:00","11,0"
"2.11.2023 18:10","11,0"
"2.11.2023 18:20","11,1"
"2.11.2023 18:30","10,8"
"2.11.2023 18:40","10,9"
"2.11.2023 18:50","10,8"
"2.11.2023 19:00","10,8"
"2.11.2023 19:10","10,9"
"2.11.2023 19:20","11,0"
"2.11.2023 19:30","10,9"
"2.11.2023 19:40","11,0"
"2.11.2023 19:50","10,9"
"2.11.2023 20:00","10,9"
"2.11.2023 20:10","11,0"
"2.11.2023 20:20","10,9"
"2.11.2023 20:30","11,0"
"2.11.2023 20:40","11,0"
"2.11.2023 20:50","11,0"
"2.11.2023 21:00","11,0"
"2.11.2023 21:10","10,7"
"2.11.2023 21:20","10,7"
"2.11.2023 21:30","10,7"
"2.11.2023 21:40","10,7"
"2.11.2023 21:50","10,7"
"2.11.2023 22:00","10,6"
"2.11.2023 22:10","10,7"
"2.11.2023 22:20","10,6"
"2.11.2023 22:30","10,5"
"2.11.2023 22:40","10,6"
"2.11.2023 22:50","10,6"
"2.11.2023 23:00","10,6"
"2.11.2023 23:10","10,5"
"2.11.2023 23:20","10,6"
"2.11.2023 23:30","10,6"
"2.11.2023 23:40","10,5"
"2.11.2023 23:50","10,2"
"3.11.2023 0:00","9,8"
"3.11.2023 0:10","9,6"
"3.11.2023 0:20","9,6"
"3.11.2023 0:30","9,4"
"3.11.2023 0:40","9,3"
"3.11.2023 0:50","9,2"
"3.11.2023 1:00","8,6"
"3.11.2023 1:10","7,5"
"3.11.2023 1:20","7,4"
"3.11.2023 1:30","7,3"
"3.11.2023 1:40","7,2"
"3.11.2023 1:50","7,2"
"3.11.2023 2:00","7,1"
"3.11.2023 2:10","7,1"
"3.11.2023 2:20","7,0"
"3.11.2023 2:30","7,0"
"3.11.2023 2:40","6,9"
"3.11.2023 2:50","6,8"
"3.11.2023 3:00","6,8"
"3.11.2023 3:10","6,7"
"3.11.2023 3:20","6,8"
"3.11.2023 3:30","6,8"
"3.11.2023 3:40","6,6"
"3.11.2023 3:50","6,6"
"3.11.2023 4:00","6,7"
"3.11.2023 4:10","6,8"
"3.11.2023 4:20","6,8"
"3.11.2023 4:30","6,6"
"3.11.2023 4:40","6,7"
"3.11.2023 4:50","6,8"
"3.11.2023 5:00","6,7"
"3.11.2023 5:10","6,7"
"3.11.2023 5:20","6,6"
"3.11.2023 5:30","6,5"
"3.11.2023 5:40","6,7"
"3.11.2023 5:50","6,3"
"3.11.2023 6:00","6,6"
"3.11.2023 6:10","6,3"
"3.11.2023 6:20","6,4"
"3.11.2023 6:30","6,5"
"3.11.2023 6:40","6,5"
"3.11.2023 6:50","6,3"
"3.11.2023 7:00","6,6"
"3.11.2023 7:10","6,5"
"3.11.2023 7:20","6,4"
"3.11.2023 7:30","6,4"
"3.11.2023 7:40","6,4"
"3.11.2023 7:50","6,3"
"3.11.2023 8:00","6,3"
"3.11.2023 8:10","6,2"
"3.11.2023 8:20","6,1"
"3.11.2023 8:30","6,2"
"3.11.2023 8:40","6,1"
"3.11.2023 8:50","6,2"
"3.11.2023 9:00","6,2"
"3.11.2023 9:10","6,1"
"3.11.2023 9:20","6,1"
"3.11.2023 9:30","6,1"
"3.11.2023 9:40","6,0"
"3.11.2023 9:50","6,1"
"3.11.2023 10:00","6,2"
"3.11.2023 10:10","6,2"
"3.11.2023 10:20","6,1"
"3.11.2023 10:30","6,3"
"3.11.2023 10:40","6,3"
"3.11.2023 10:50","6,3"
"3.11.2023 11:00","6,3"
"3.11.2023 11:10","6,3"
"3.11.2023 11:20","6,3"
"3.11.2023 11:30","6,3"
"3.11.2023 11:40","6,4"
"3.11.2023 11:50","6,4"
"3.11.2023 12:00","6,4"
"3.11.2023 12:10","6,4"
"3.11.2023 12:20","6,4"
"3.11.2023 12:30","6,4"
"3.11.2023 12:40","6,3"
"3.11.2023 12:50","6,5"
"3.11.2023 13:00","6,6"
"3.11.2023 13:10","6,5"
"3.11.2023 13:20","6,4"
"3.11.2023 13:30","6,3"
"3.11.2023 13:40","6,2"
"3.11.2023 13:50","6,0"
"3.11.2023 14:00","5,9"
"3.11.2023 14:10","5,9"
"3.11.2023 14:20","6,0"
"3.11.2023 14:30","6,0"
"3.11.2023 14:40","5,9"
"3.11.2023 14:50","5,9"
"3.11.2023 15:00","5,8"
"3.11.2023 15:10","5,7"
"3.11.2023 15:20","5,6"
"3.11.2023 15:30","5,4"
"3.11.2023 15:40","5,4"
"3.11.2023 15:50","5,4"
"3.11.2023 16:00","5,3"
"3.11.2023 16:10","4,8"
"3.11.2023 16:20","4,5"
"3.11.2023 16:30","4,2"
"3.11.2023 16:40","4,0"
"3.11.2023 16:50","3,9"
"3.11.2023 17:00","3,7"
"3.11.2023 17:10","3,6"
"3.11.2023 17:20","3,5"
"3.11.2023 17:30","3,3"
"3.11.2023 17:40","3,2"
"3.11.2023 17:50","3,0"
"3.11.2023 18:00","3,0"
"3.11.2023 18:10","2,8"
"3.11.2023 18:20","2,5"
"3.11.2023 18:30","2,4"
"3.11.2023 18:40","2,5"
"3.11.2023 18:50","2,4"
"3.11.2023 19:00","2,4"
"3.11.2023 19:10","2,5"
"3.11.2023 19:20","2,6"
"3.11.2023 19:30","2,6"
"3.11.2023 19:40","2,7"
"3.11.2023 19:50","2,7"
"3.11.2023 20:00","2,8"
"3.11.2023 20:10","2,8"
"3.11.2023 20:20","2,8"
"3.11.2023 20:30","2,7"
"3.11.2023 20:40","2,6"
"3.11.2023 20:50","2,6"
"3.11.2023 21:00","2,6"
"3.11.2023 21:10","2,6"
"3.11.2023 21:20","2,8"
"3.11.2023 21:30","3,0"
"3.11.2023 21:40","3,2"
"3.11.2023 21:50","3,3"
"3.11.2023 22:00","3,4"
"3.11.2023 22:10","3,6"
"3.11.2023 22:20","3,6"
"3.11.2023 22:30","3,7"
"3.11.2023 22:40","3,8"
"3.11.2023 22:50","3,8"
"3.11.2023 23:00","3,8"
"3.11.2023 23:10","4,0"
"3.11.2023 23:20","3,9"
"3.11.2023 23:30","4,0"
"3.11.2023 23:40","4,0"
"3.11.2023 23:50","4,0"
"4.11.2023 0:00","4,0"
"4.11.2023 0:10","4,1"
"4.11.2023 0:20","4,1"
"4.11.2023 0:30","4,1"
"4.11.2023 0:40","4,1"
"4.11.2023 0:50","4,1"
"4.11.2023 1:00","4,2"
"4.11.2023 1:10","4,2"
"4.11.2023 1:20","4,3"
"4.11.2023 1:30","4,2"
"4.11.2023 1:40","4,2"
"4.11.2023 1:50","4,2"
"4.11.2023 2:00","4,1"
"4.11.2023 2:10","4,1"
"4.11.2023 2:20","4,1"
"4.11.2023 2:30","4,0"
"4.11.2023 2:40","4,0"
"4.11.2023 2:50","4,1"
"4.11.2023 3:00","4,0"
"4.11.2023 3:10","4,0"
"4.11.2023 3:20","4,0"
"4.11.2023 3:30","4,1"
"4.11.2023 3:40","4,1"
"4.11.2023 3:50","3,9"
"4.11.2023 4:00","3,8"
"4.11.2023 4:10","3,6"
"4.11.2023 4:20","3,5"
"4.11.2023 4:30","3,4"
"4.11.2023 4:40","3,4"
"4.11.2023 4:50","3,3"
"4.11.2023 5:00","3,3"
"4.11.2023 5:10","3,3"
"4.11.2023 5:20","3,1"
"4.11.2023 5:30","2,8"
"4.11.2023 5:40","2,5"
"4.11.2023 5:50","2,3"
"4.11.2023 6:00","2,3"
"4.11.2023 6:10","2,5"
"4.11.2023 6:20","2,5"
"4.11.2023 6:30","2,4"
"4.11.2023 6:40","2,4"
"4.11.2023 6:50","2,2"
"4.11.2023 7:00","2,3"
"4.11.2023 7:10","1,4"
"4.11.2023 7:20","1,2"
"4.11.2023 7:30","1,3"
"4.11.2023 7:40","0,6"
"4.11.2023 7:50","0,8"
"4.11.2023 8:00","1,1"
"4.11.2023 8:10","1,7"
"4.11.2023 8:20","2,7"
"4.11.2023 8:30","2,9"
"4.11.2023 8:40","3,4"
"4.11.2023 8:50","3,6"
"4.11.2023 9:00","3,7"
"4.11.2023 9:10","3,6"
"4.11.2023 9:20","3,7"
"4.11.2023 9:30","3,6"
"4.11.2023 9:40","4,1"
"4.11.2023 9:50","4,2"
"4.11.2023 10:00","4,1"
"4.11.2023 10:10","4,1"
"4.11.2023 10:20","4,3"
"4.11.2023 10:30","4,7"
"4.11.2023 10:40","4,5"
"4.11.2023 10:50","4,7"
"4.11.2023 11:00","5,2"
"4.11.2023 11:10","4,9"
"4.11.2023 11:20","5,0"
"4.11.2023 11:30","5,0"
"4.11.2023 11:40","5,1"
"4.11.2023 11:50","5,1"
"4.11.2023 12:00","5,5"
"4.11.2023 12:10","5,1"
"4.11.2023 12:20","5,4"
"4.11.2023 12:30","5,2"
"4.11.2023 12:40","5,3"
"4.11.2023 12:50","5,2"
"4.11.2023 13:00","5,6"
"4.11.2023 13:10","5,4"
"4.11.2023 13:20","5,6"
"4.11.2023 13:30","5,3"
"4.11.2023 13:40","5,5"
"4.11.2023 13:50","5,4"
"4.11.2023 14:00","5,7"
"4.11.2023 14:10","5,1"
"4.11.2023 14:20","5,3"
"4.11.2023 14:30","5,1"
"4.11.2023 14:40","5,1"
"4.11.2023 14:50","4,8"
"4.11.2023 15:00","4,6"
"4.11.2023 15:10","5,3"
"4.11.2023 15:20","5,0"
"4.11.2023 15:30","4,7"
"4.11.2023 15:40","4,4"
"4.11.2023 15:50","4,3"
"4.11.2023 16:00","4,2"
"4.11.2023 16:10","4,2"
"4.11.2023 16:20","3,9"
"4.11.2023 16:30","4,0"
"4.11.2023 16:40","3,6"
"4.11.2023 16:50","3,5"
"4.11.2023 17:00","3,2"
"4.11.2023 17:10","3,1"
"4.11.2023 17:20","3,3"
"4.11.2023 17:30","3,6"
"4.11.2023 17:40","4,3"
"4.11.2023 17:50","4,4"
"4.11.2023 18:00","4,6"
"4.11.2023 18:10","4,7"
"4.11.2023 18:20","4,8"
"4.11.2023 18:30","5,0"
"4.11.2023 18:40","5,2"
"4.11.2023 18:50","5,3"
"4.11.2023 19:00","5,2"
"4.11.2023 19:10","5,2"
"4.11.2023 19:20","5,0"
"4.11.2023 19:30","5,1"
"4.11.2023 19:40","5,1"
"4.11.2023 19:50","5,0"
"4.11.2023 20:00","5,0"
"4.11.2023 20:10","5,1"
"4.11.2023 20:20","5,0"
"4.11.2023 20:30","4,9"
"4.11.2023 20:40","4,8"
"4.11.2023 20:50","4,7"
"4.11.2023 21:00","4,7"
"4.11.2023 21:10","4,6"
"4.11.2023 21:20","4,6"
"4.11.2023 21:30","4,5"
"4.11.2023 21:40","4,6"
"4.11.2023 21:50","4,6"
"4.11.2023 22:00","4,6"
"4.11.2023 22:10","4,6"
"4.11.2023 22:20","4,6"
"4.11.2023 22:30","4,5"
"4.11.2023 22:40","4,5"
"4.11.2023 22:50","4,5"
"4.11.2023 23:00","4,6"
"4.11.2023 23:10","4,5"
"4.11.2023 23:20","4,5"
"4.11.2023 23:30","4,4"
"4.11.2023 23:40","4,5"
"4.11.2023 23:50","4,4"
"5.11.2023 0:00","4,3"
"5.11.2023 0:10","4,3"
"5.11.2023 0:20","4,3"
"5.11.2023 0:30","4,3"
"5.11.2023 0:40","4,2"
"5.11.2023 0:50","4,3"
"5.11.2023 1:00","4,2"
"5.11.2023 1:10","4,2"
"5.11.2023 1:20","4,3"
"5.11.2023 1:30","4,2"
"5.11.2023 1:40","4,3"
"5.11.2023 1:50","4,3"
"5.11.2023 2:00","4,4"
"5.11.2023 2:10","4,3"
"5.11.2023 2:20","4,3"
"5.11.2023 2:30","4,2"
"5.11.2023 2:40","4,1"
"5.11.2023 2:50","4,1"
"5.11.2023 3:00","4,1"
"5.11.2023 3:10","4,1"
"5.11.2023 3:20","4,1"
"5.11.2023 3:30","4,2"
"5.11.2023 3:40","4,2"
"5.11.2023 3:50","4,1"
"5.11.2023 4:00","4,2"
"5.11.2023 4:10","4,2"
"5.11.2023 4:20","4,3"
"5.11.2023 4:30","4,4"
"5.11.2023 4:40","4,4"
"5.11.2023 4:50","4,3"
"5.11.2023 5:00","4,3"
"5.11.2023 5:10","4,3"
"5.11.2023 5:20","4,3"
"5.11.2023 5:30","4,1"
"5.11.2023 5:40","4,2"
"5.11.2023 5:50","4,2"
"5.11.2023 6:00","4,3"
"5.11.2023 6:10","4,3"
"5.11.2023 6:20","4,4"
"5.11.2023 6:30","4,4"
"5.11.2023 6:40","4,4"
"5.11.2023 6:50","4,5"
"5.11.2023 7:00","4,5"
"5.11.2023 7:10","4,5"
"5.11.2023 7:20","4,5"
"5.11.2023 7:30","4,6"
"5.11.2023 7:40","4,8"
"5.11.2023 7:50","4,8"
"5.11.2023 8:00","4,9"
"5.11.2023 8:10","4,9"
"5.11.2023 8:20","5,0"
"5.11.2023 8:30","5,1"
"5.11.2023 8:40","5,2"
"5.11.2023 8:50","5,4"
"5.11.2023 9:00","5,5"
"5.11.2023 9:10","5,7"
"5.11.2023 9:20","5,8"
"5.11.2023 9:30","6,2"
"5.11.2023 9:40","6,5"
"5.11.2023 9:50","6,6"
"5.11.2023 10:00","6,8"
"5.11.2023 10:10","6,9"
"5.11.2023 10:20","7,0"
"5.11.2023 10:30","7,1"
"5.11.2023 10:40","7,2"
"5.11.2023 10:50","7,3"
"5.11.2023 11:00","7,4"
"5.11.2023 11:10","8,3"
"5.11.2023 11:20","8,4"
"5.11.2023 11:30","8,3"
"5.11.2023 11:40","8,4"
"5.11.2023 11:50","8,1"
"5.11.2023 12:00","7,8"
"5.11.2023 12:10","7,8"
"5.11.2023 12:20","8,1"
"5.11.2023 12:30","8,2"
"5.11.2023 12:40","8,7"
"5.11.2023 12:50","9,0"
"5.11.2023 13:00","9,5"
"5.11.2023 13:10","9,6"
"5.11.2023 13:20","9,6"
"5.11.2023 13:30","9,4"
"5.11.2023 13:40","9,8"
"5.11.2023 13:50","9,4"
"5.11.2023 14:00","9,8"
"5.11.2023 14:10","9,6"
"5.11.2023 14:20","9,8"
"5.11.2023 14:30","9,8"
"5.11.2023 14:40","9,8"
"5.11.2023 14:50","9,2"
"5.11.2023 15:00","9,1"
"5.11.2023 15:10","8,9"
"5.11.2023 15:20","8,6"
"5.11.2023 15:30","8,5"
"5.11.2023 15:40","8,9"
"5.11.2023 15:50","9,1"
"5.11.2023 16:00","8,9"
"5.11.2023 16:10","8,9"
"5.11.2023 16:20","9,4"
"5.11.2023 16:30","8,7"
"5.11.2023 16:40","9,0"
"5.11.2023 16:50","9,0"
"5.11.2023 17:00","8,7"
"5.11.2023 17:10","8,7"
"5.11.2023 17:20","8,3"
"5.11.2023 17:30","8,2"
"5.11.2023 17:40","7,4"
"5.11.2023 17:50","7,3"
"5.11.2023 18:00","6,9"
"5.11.2023 18:10","7,2"
"5.11.2023 18:20","6,9"
"5.11.2023 18:30","7,1"
"5.11.2023 18:40","6,8"
"5.11.2023 18:50","7,1"
"5.11.2023 19:00","7,1"
"5.11.2023 19:10","7,1"
"5.11.2023 19:20","6,9"
"5.11.2023 19:30","7,1"
"5.11.2023 19:40","7,1"
"5.11.2023 19:50","7,1"
"5.11.2023 20:00","7,5"
"5.11.2023 20:10","7,5"
"5.11.2023 20:20","7,7"
"5.11.2023 20:30","7,8"
"5.11.2023 20:40","7,7"
"5.11.2023 20:50","7,7"
"5.11.2023 21:00","7,8"
"5.11.2023 21:10","7,8"
"5.11.2023 21:20","7,9"
"5.11.2023 21:30","7,8"
"5.11.2023 21:40","8,0"
"5.11.2023 21:50","8,1"
"5.11.2023 22:00","7,9"
"5.11.2023 22:10","8,2"
"5.11.2023 22:20","8,3"
"5.11.2023 22:30","8,3"
"5.11.2023 22:40","8,4"
"5.11.2023 22:50","8,0"
"5.11.2023 23:00","8,1"
"5.11.2023 23:10","8,3"
"5.11.2023 23:20","8,3"
"5.11.2023 23:30","8,1"
"5.11.2023 23:40","7,1"
"5.11.2023 23:50","6,8"
"6.11.2023 0:00","7,0"
"6.11.2023 0:10","6,8"
"6.11.2023 0:20","7,1"
"6.11.2023 0:30","7,1"
"6.11.2023 0:40","7,1"
"6.11.2023 0:50","6,9"
"6.11.2023 1:00","6,9"
"6.11.2023 1:10","7,5"
"6.11.2023 1:20","7,4"
"6.11.2023 1:30","7,2"
"6.11.2023 1:40","6,8"
"6.11.2023 1:50","6,7"
"6.11.2023 2:00","7,1"
"6.11.2023 2:10","7,0"
"6.11.2023 2:20","7,2"
"6.11.2023 2:30","7,2"
"6.11.2023 2:40","6,6"
"6.11.2023 2:50","6,7"
"6.11.2023 3:00","6,5"
"6.11.2023 3:10","6,6"
"6.11.2023 3:20","6,9"
"6.11.2023 3:30","6,8"
"6.11.2023 3:40","7,2"
"6.11.2023 3:50","6,8"
"6.11.2023 4:00","7,0"
"6.11.2023 4:10","6,8"
"6.11.2023 4:20","7,0"
"6.11.2023 4:30","7,2"
"6.11.2023 4:40","7,2"
"6.11.2023 4:50","7,3"
"6.11.2023 5:00","7,0"
"6.11.2023 5:10","7,0"
"6.11.2023 5:20","7,2"
"6.11.2023 5:30","6,8"
"6.11.2023 5:40","6,8"
"6.11.2023 5:50","6,7"
"6.11.2023 6:00","6,9"
"6.11.2023 6:10","6,7"
"6.11.2023 6:20","6,4"
"6.11.2023 6:30","6,4"
"6.11.2023 6:40","6,5"
"6.11.2023 6:50","6,7"
"6.11.2023 7:00","6,1"
"6.11.2023 7:10","5,9"
"6.11.2023 7:20","6,0"
"6.11.2023 7:30","5,9"
"6.11.2023 7:40","6,0"
"6.11.2023 7:50","6,5"
"6.11.2023 8:00","6,4"
"6.11.2023 8:10","6,4"
"6.11.2023 8:20","6,7"
"6.11.2023 8:30","6,9"
"6.11.2023 8:40","7,2"
"6.11.2023 8:50","7,4"
"6.11.2023 9:00","7,5"
"6.11.2023 9:10","7,4"
"6.11.2023 9:20","7,5"
"6.11.2023 9:30","8,0"
"6.11.2023 9:40","7,9"
"6.11.2023 9:50","8,1"
"6.11.2023 10:00","8,7"
"6.11.2023 10:10","8,5"
"6.11.2023 10:20","8,7"
"6.11.2023 10:30","8,6"
"6.11.2023 10:40","8,8"
"6.11.2023 10:50","8,9"
"6.11.2023 11:00","8,8"
"6.11.2023 11:10","8,7"
"6.11.2023 11:20","8,8"
"6.11.2023 11:30","9,1"
"6.11.2023 11:40","9,0"
"6.11.2023 11:50","8,9"
"6.11.2023 12:00","8,7"
"6.11.2023 12:10","8,8"
"6.11.2023 12:20","9,1"
"6.11.2023 12:30","9,4"
"6.11.2023 12:40","9,2"
"6.11.2023 12:50","9,0"
"6.11.2023 13:00","9,0"
"6.11.2023 13:10","9,1"
"6.11.2023 13:20","9,0"
"6.11.2023 13:30","9,0"
"6.11.2023 13:40","9,0"
"6.11.2023 13:50","9,2"
"6.11.2023 14:00","9,3"
"6.11.2023 14:10","9,1"
"6.11.2023 14:20","9,5"
"6.11.2023 14:30","9,5"
"6.11.2023 14:40","9,2"
"6.11.2023 14:50","8,7"
"6.11.2023 15:00","8,3"
"6.11.2023 15:10","8,1"
"6.11.2023 15:20","8,0"
"6.11.2023 15:30","7,5"
"6.11.2023 15:40","6,6"
"6.11.2023 15:50","6,0"
"6.11.2023 16:00","6,1"
"6.11.2023 16:10","5,5"
"6.11.2023 16:20","4,9"
"6.11.2023 16:30","5,2"
"6.11.2023 16:40","2,6"
"6.11.2023 16:50","4,2"
"6.11.2023 17:00","3,2"
"6.11.2023 17:10","3,2"
"6.11.2023 17:20","0,7"
"6.11.2023 17:30","0,9"
"6.11.2023 17:40","-0,1"
"6.11.2023 17:50","-0,3"
"6.11.2023 18:00","0,1"
"6.11.2023 18:10","-1,0"
"6.11.2023 18:20","-0,1"
"6.11.2023 18:30","-0,9"
"6.11.2023 18:40","-1,5"
"6.11.2023 18:50","-0,4"
"6.11.2023 19:00","-0,9"
"6.11.2023 19:10","-1,3"
"6.11.2023 19:20","-1,7"
"6.11.2023 19:30","-1,6"
"6.11.2023 19:40","-2,3"
"6.11.2023 19:50","-2,2"
"6.11.2023 20:00","-1,2"
"6.11.2023 20:10","-1,7"
"6.11.2023 20:20","-1,1"
"6.11.2023 20:30","-1,4"
"6.11.2023 20:40","0,3"
"6.11.2023 20:50","-0,1"
"6.11.2023 21:00","0,3"
"6.11.2023 21:10","0,7"
"6.11.2023 21:20","1,1"
"6.11.2023 21:30","1,7"
"6.11.2023 21:40","1,4"
"6.11.2023 21:50","1,9"
"6.11.2023 22:00","1,9"
"6.11.2023 22:10","1,5"
"6.11.2023 22:20","2,0"
"6.11.2023 22:30","2,0"
"6.11.2023 22:40","1,8"
"6.11.2023 22:50","2,6"
"6.11.2023 23:00","2,7"
"6.11.2023 23:10","3,3"
"6.11.2023 23:20","3,8"
"6.11.2023 23:30","4,4"
"6.11.2023 23:40","4,8"
"6.11.2023 23:50","5,4"
"7.11.2023 0:00","5,2"
"7.11.2023 0:10","5,7"
"7.11.2023 0:20","5,9"
"7.11.2023 0:30","5,8"
"7.11.2023 0:40","5,5"
"7.11.2023 0:50","5,5"
"7.11.2023 1:00","5,4"
"7.11.2023 1:10","5,7"
"7.11.2023 1:20","5,6"
"7.11.2023 1:30","6,2"
"7.11.2023 1:40","6,7"
"7.11.2023 1:50","7,0"
"7.11.2023 2:00","7,0"
"7.11.2023 2:10","7,3"
"7.11.2023 2:20","6,9"
"7.11.2023 2:30","6,9"
"7.11.2023 2:40","6,9"
"7.11.2023 2:50","6,8"
"7.11.2023 3:00","6,9"
"7.11.2023 3:10","6,6"
"7.11.2023 3:20","6,8"
"7.11.2023 3:30","6,1"
"7.11.2023 3:40","6,2"
"7.11.2023 3:50","5,9"
"7.11.2023 4:00","5,9"
"7.11.2023 4:10","5,6"
"7.11.2023 4:20","6,0"
"7.11.2023 4:30","5,5"
"7.11.2023 4:40","5,8"
"7.11.2023 4:50","5,7"
"7.11.2023 5:00","5,0"
"7.11.2023 5:10","5,0"
"7.11.2023 5:20","5,0"
"7.11.2023 5:30","5,0"
"7.11.2023 5:40","4,6"
"7.11.2023 5:50","3,7"
"7.11.2023 6:00","4,2"
"7.11.2023 6:10","3,9"
"7.11.2023 6:20","3,8"
"7.11.2023 6:30","1,6"
"7.11.2023 6:40","2,5"
"7.11.2023 6:50","1,6"
"7.11.2023 7:00","1,0"
"7.11.2023 7:10","1,7"
"7.11.2023 7:20","0,8"
"7.11.2023 7:30","0,3"
"7.11.2023 7:40","1,2"
"7.11.2023 7:50","0,2"
"7.11.2023 8:00","-0,1"
"7.11.2023 8:10","0,8"
"7.11.2023 8:20","0,8"
"7.11.2023 8:30","0,7"
"7.11.2023 8:40","2,1"
"7.11.2023 8:50","2,5"
"7.11.2023 9:00","2,8"
"7.11.2023 9:10","4,5"
"7.11.2023 9:20","4,9"
"7.11.2023 9:30","5,8"
"7.11.2023 9:40","5,8"
"7.11.2023 9:50","6,2"
"7.11.2023 10:00","6,8"
"7.11.2023 10:10","7,1"
"7.11.2023 10:20","7,3"
"7.11.2023 10:30","7,5"
"7.11.2023 10:40","7,3"
"7.11.2023 10:50","7,1"
"7.11.2023 11:00","6,9"
"7.11.2023 11:10","7,0"
"7.11.2023 11:20","7,5"
"7.11.2023 11:30","7,7"
"7.11.2023 11:40","7,8"
"7.11.2023 11:50","7,7"
"7.11.2023 12:00","8,1"
"7.11.2023 12:10","8,3"
"7.11.2023 12:20","8,5"
"7.11.2023 12:30","8,6"
"7.11.2023 12:40","8,3"
"7.11.2023 12:50","8,4"
"7.11.2023 13:00","9,0"
"7.11.2023 13:10","9,5"
"7.11.2023 13:20","9,4"
"7.11.2023 13:30","8,9"
"7.11.2023 13:40","8,9"
"7.11.2023 13:50","9,3"
"7.11.2023 14:00","9,1"
"7.11.2023 14:10","8,7"
"7.11.2023 14:20","8,8"
"7.11.2023 14:30","7,9"
"7.11.2023 14:40","7,7"
"7.11.2023 14:50","7,5"
"7.11.2023 15:00","7,2"
"7.11.2023 15:10","7,0"
"7.11.2023 15:20","7,0"
"7.11.2023 15:30","6,8"
"7.11.2023 15:40","6,1"
"7.11.2023 15:50","6,4"
"7.11.2023 16:00","6,2"
"7.11.2023 16:10","4,8"
"7.11.2023 16:20","3,1"
"7.11.2023 16:30","2,4"
"7.11.2023 16:40","3,1"
"7.11.2023 16:50","2,0"
"7.11.2023 17:00","2,0"
"7.11.2023 17:10","1,5"
"7.11.2023 17:20","1,0"
"7.11.2023 17:30","0,3"
"7.11.2023 17:40","1,7"
"7.11.2023 17:50","1,0"