"Datum","Teplota (�C)"
"1.8.2023 0:00","12,1"
"1.8.2023 0:10","12,2"
"1.8.2023 0:20","12,2"
"1.8.2023 0:30","12,4"
"1.8.2023 0:40","12,3"
"1.8.2023 0:50","12,6"
"1.8.2023 1:00","11,8"
"1.8.2023 1:10","11,4"
"1.8.2023 1:20","11,3"
"1.8.2023 1:30","11,2"
"1.8.2023 1:40","11,1"
"1.8.2023 1:50","11,0"
"1.8.2023 2:00","10,8"
"1.8.2023 2:10","10,6"
"1.8.2023 2:20","10,8"
"1.8.2023 2:30","10,9"
"1.8.2023 2:40","11,0"
"1.8.2023 2:50","11,6"
"1.8.2023 3:00","12,2"
"1.8.2023 3:10","12,1"
"1.8.2023 3:20","12,7"
"1.8.2023 3:30","13,5"
"1.8.2023 3:40","13,5"
"1.8.2023 3:50","13,8"
"1.8.2023 4:00","13,4"
"1.8.2023 4:10","13,4"
"1.8.2023 4:20","13,4"
"1.8.2023 4:30","13,2"
"1.8.2023 4:40","13,1"
"1.8.2023 4:50","13,2"
"1.8.2023 5:00","13,3"
"1.8.2023 5:10","13,5"
"1.8.2023 5:20","13,6"
"1.8.2023 5:30","13,9"
"1.8.2023 5:40","14,6"
"1.8.2023 5:50","14,4"
"1.8.2023 6:00","14,5"
"1.8.2023 6:10","14,9"
"1.8.2023 6:20","14,6"
"1.8.2023 6:30","14,4"
"1.8.2023 6:40","14,4"
"1.8.2023 6:50","14,4"
"1.8.2023 7:00","14,6"
"1.8.2023 7:10","14,5"
"1.8.2023 7:20","14,5"
"1.8.2023 7:30","14,4"
"1.8.2023 7:40","14,6"
"1.8.2023 7:50","15,0"
"1.8.2023 8:00","14,9"
"1.8.2023 8:10","15,0"
"1.8.2023 8:20","15,0"
"1.8.2023 8:30","15,1"
"1.8.2023 8:40","15,1"
"1.8.2023 8:50","15,2"
"1.8.2023 9:00","14,8"
"1.8.2023 9:10","14,8"
"1.8.2023 9:20","14,7"
"1.8.2023 9:30","14,8"
"1.8.2023 9:40","14,9"
"1.8.2023 9:50","14,9"
"1.8.2023 10:00","14,9"
"1.8.2023 10:10","15,1"
"1.8.2023 10:20","15,1"
"1.8.2023 10:30","15,2"
"1.8.2023 10:40","15,2"
"1.8.2023 10:50","15,3"
"1.8.2023 11:00","15,3"
"1.8.2023 11:10","15,6"
"1.8.2023 11:20","15,9"
"1.8.2023 11:30","16,0"
"1.8.2023 11:40","16,0"
"1.8.2023 11:50","16,6"
"1.8.2023 12:00","16,5"
"1.8.2023 12:10","16,3"
"1.8.2023 12:20","16,3"
"1.8.2023 12:30","16,5"
"1.8.2023 12:40","16,4"
"1.8.2023 12:50","16,3"
"1.8.2023 13:00","16,2"
"1.8.2023 13:10","16,2"
"1.8.2023 13:20","16,2"
"1.8.2023 13:30","16,3"
"1.8.2023 13:40","16,7"
"1.8.2023 13:50","16,9"
"1.8.2023 14:00","17,1"
"1.8.2023 14:10","17,1"
"1.8.2023 14:20","17,0"
"1.8.2023 14:30","16,7"
"1.8.2023 14:40","16,6"
"1.8.2023 14:50","16,5"
"1.8.2023 15:00","16,2"
"1.8.2023 15:10","16,1"
"1.8.2023 15:20","16,0"
"1.8.2023 15:30","16,1"
"1.8.2023 15:40","16,2"
"1.8.2023 15:50","16,4"
"1.8.2023 16:00","16,3"
"1.8.2023 16:10","16,2"
"1.8.2023 16:20","16,2"
"1.8.2023 16:30","16,2"
"1.8.2023 16:40","16,2"
"1.8.2023 16:50","16,0"
"1.8.2023 17:00","16,1"
"1.8.2023 17:10","16,1"
"1.8.2023 17:20","16,3"
"1.8.2023 17:30","16,4"
"1.8.2023 17:40","16,3"
"1.8.2023 17:50","16,1"
"1.8.2023 18:00","16,0"
"1.8.2023 18:10","16,0"
"1.8.2023 18:20","15,7"
"1.8.2023 18:30","15,7"
"1.8.2023 18:40","15,9"
"1.8.2023 18:50","15,6"
"1.8.2023 19:00","15,7"
"1.8.2023 19:10","15,4"
"1.8.2023 19:20","15,5"
"1.8.2023 19:30","15,2"
"1.8.2023 19:40","15,0"
"1.8.2023 19:50","14,7"
"1.8.2023 20:00","14,5"
"1.8.2023 20:10","14,5"
"1.8.2023 20:20","13,9"
"1.8.2023 20:30","13,9"
"1.8.2023 20:40","13,4"
"1.8.2023 20:50","13,8"
"1.8.2023 21:00","13,7"
"1.8.2023 21:10","12,2"
"1.8.2023 21:20","12,7"
"1.8.2023 21:30","11,7"
"1.8.2023 21:40","10,4"
"1.8.2023 21:50","10,6"
"1.8.2023 22:00","11,5"
"1.8.2023 22:10","12,3"
"1.8.2023 22:20","10,7"
"1.8.2023 22:30","10,9"
"1.8.2023 22:40","9,7"
"1.8.2023 22:50","9,6"
"1.8.2023 23:00","10,5"
"1.8.2023 23:10","9,7"
"1.8.2023 23:20","9,9"
"1.8.2023 23:30","9,1"
"1.8.2023 23:40","10,1"
"1.8.2023 23:50","9,9"
"2.8.2023 0:00","9,9"
"2.8.2023 0:10","11,6"
"2.8.2023 0:20","11,7"
"2.8.2023 0:30","11,9"
"2.8.2023 0:40","11,5"
"2.8.2023 0:50","10,8"
"2.8.2023 1:00","10,7"
"2.8.2023 1:10","9,4"
"2.8.2023 1:20","9,8"
"2.8.2023 1:30","8,2"
"2.8.2023 1:40","8,4"
"2.8.2023 1:50","8,7"
"2.8.2023 2:00","9,3"
"2.8.2023 2:10","7,0"
"2.8.2023 2:20","7,2"
"2.8.2023 2:30","6,5"
"2.8.2023 2:40","6,2"
"2.8.2023 2:50","7,5"
"2.8.2023 3:00","6,1"
"2.8.2023 3:10","5,9"
"2.8.2023 3:20","5,6"
"2.8.2023 3:30","6,4"
"2.8.2023 3:40","6,9"
"2.8.2023 3:50","6,9"
"2.8.2023 4:00","7,2"
"2.8.2023 4:10","8,3"
"2.8.2023 4:20","7,8"
"2.8.2023 4:30","7,6"
"2.8.2023 4:40","7,9"
"2.8.2023 4:50","8,2"
"2.8.2023 5:00","8,2"
"2.8.2023 5:10","7,5"
"2.8.2023 5:20","7,8"
"2.8.2023 5:30","8,7"
"2.8.2023 5:40","9,4"
"2.8.2023 5:50","9,8"
"2.8.2023 6:00","11,0"
"2.8.2023 6:10","11,8"
"2.8.2023 6:20","12,5"
"2.8.2023 6:30","12,8"
"2.8.2023 6:40","14,1"
"2.8.2023 6:50","14,7"
"2.8.2023 7:00","14,6"
"2.8.2023 7:10","15,1"
"2.8.2023 7:20","15,5"
"2.8.2023 7:30","15,7"
"2.8.2023 7:40","15,7"
"2.8.2023 7:50","16,4"
"2.8.2023 8:00","16,4"
"2.8.2023 8:10","16,3"
"2.8.2023 8:20","17,2"
"2.8.2023 8:30","17,2"
"2.8.2023 8:40","17,8"
"2.8.2023 8:50","17,9"
"2.8.2023 9:00","17,8"
"2.8.2023 9:10","17,8"
"2.8.2023 9:20","18,1"
"2.8.2023 9:30","18,0"
"2.8.2023 9:40","17,5"
"2.8.2023 9:50","19,0"
"2.8.2023 10:00","18,7"
"2.8.2023 10:10","18,2"
"2.8.2023 10:20","18,1"
"2.8.2023 10:30","19,1"
"2.8.2023 10:40","18,5"
"2.8.2023 10:50","18,8"
"2.8.2023 11:00","18,7"
"2.8.2023 11:10","18,4"
"2.8.2023 11:20","19,2"
"2.8.2023 11:30","19,1"
"2.8.2023 11:40","19,8"
"2.8.2023 11:50","19,7"
"2.8.2023 12:00","19,6"
"2.8.2023 12:10","20,1"
"2.8.2023 12:20","20,1"
"2.8.2023 12:30","20,1"
"2.8.2023 12:40","20,2"
"2.8.2023 12:50","19,6"
"2.8.2023 13:00","20,2"
"2.8.2023 13:10","20,3"
"2.8.2023 13:20","20,3"
"2.8.2023 13:30","20,2"
"2.8.2023 13:40","20,2"
"2.8.2023 13:50","19,7"
"2.8.2023 14:00","19,7"
"2.8.2023 14:10","19,7"
"2.8.2023 14:20","19,6"
"2.8.2023 14:30","19,9"
"2.8.2023 14:40","20,1"
"2.8.2023 14:50","20,3"
"2.8.2023 15:00","19,8"
"2.8.2023 15:10","19,7"
"2.8.2023 15:20","19,8"
"2.8.2023 15:30","19,7"
"2.8.2023 15:40","20,0"
"2.8.2023 15:50","20,3"
"2.8.2023 16:00","20,8"
"2.8.2023 16:10","20,6"
"2.8.2023 16:20","20,5"
"2.8.2023 16:30","20,6"
"2.8.2023 16:40","20,2"
"2.8.2023 16:50","20,1"
"2.8.2023 17:00","19,9"
"2.8.2023 17:10","20,4"
"2.8.2023 17:20","20,1"
"2.8.2023 17:30","19,9"
"2.8.2023 17:40","20,0"
"2.8.2023 17:50","20,0"
"2.8.2023 18:00","20,0"
"2.8.2023 18:10","19,8"
"2.8.2023 18:20","19,8"
"2.8.2023 18:30","19,5"
"2.8.2023 18:40","19,7"
"2.8.2023 18:50","19,4"
"2.8.2023 19:00","19,4"
"2.8.2023 19:10","19,4"
"2.8.2023 19:20","18,9"
"2.8.2023 19:30","18,6"
"2.8.2023 19:40","18,5"
"2.8.2023 19:50","18,2"
"2.8.2023 20:00","18,2"
"2.8.2023 20:10","18,3"
"2.8.2023 20:20","18,0"
"2.8.2023 20:30","17,7"
"2.8.2023 20:40","17,5"
"2.8.2023 20:50","17,3"
"2.8.2023 21:00","17,0"
"2.8.2023 21:10","16,9"
"2.8.2023 21:20","16,7"
"2.8.2023 21:30","16,8"
"2.8.2023 21:40","16,5"
"2.8.2023 21:50","16,4"
"2.8.2023 22:00","16,3"
"2.8.2023 22:10","16,4"
"2.8.2023 22:20","16,3"
"2.8.2023 22:30","16,2"
"2.8.2023 22:40","16,2"
"2.8.2023 22:50","16,0"
"2.8.2023 23:00","16,3"
"2.8.2023 23:10","16,3"
"2.8.2023 23:20","16,5"
"2.8.2023 23:30","16,7"
"2.8.2023 23:40","17,0"
"2.8.2023 23:50","17,0"
"3.8.2023 0:00","16,8"
"3.8.2023 0:10","17,4"
"3.8.2023 0:20","17,1"
"3.8.2023 0:30","17,3"
"3.8.2023 0:40","16,8"
"3.8.2023 0:50","16,6"
"3.8.2023 1:00","16,5"
"3.8.2023 1:10","16,3"
"3.8.2023 1:20","16,5"
"3.8.2023 1:30","16,1"
"3.8.2023 1:40","16,0"
"3.8.2023 1:50","15,8"
"3.8.2023 2:00","15,6"
"3.8.2023 2:10","15,4"
"3.8.2023 2:20","15,2"
"3.8.2023 2:30","15,2"
"3.8.2023 2:40","15,1"
"3.8.2023 2:50","15,1"
"3.8.2023 3:00","14,8"
"3.8.2023 3:10","15,0"
"3.8.2023 3:20","15,1"
"3.8.2023 3:30","15,0"
"3.8.2023 3:40","15,1"
"3.8.2023 3:50","15,3"
"3.8.2023 4:00","15,1"
"3.8.2023 4:10","15,1"
"3.8.2023 4:20","14,8"
"3.8.2023 4:30","15,1"
"3.8.2023 4:40","14,7"
"3.8.2023 4:50","14,3"
"3.8.2023 5:00","14,2"
"3.8.2023 5:10","14,5"
"3.8.2023 5:20","14,2"
"3.8.2023 5:30","14,1"
"3.8.2023 5:40","14,1"
"3.8.2023 5:50","14,1"
"3.8.2023 6:00","14,1"
"3.8.2023 6:10","14,2"
"3.8.2023 6:20","14,0"
"3.8.2023 6:30","14,0"
"3.8.2023 6:40","14,0"
"3.8.2023 6:50","14,0"
"3.8.2023 7:00","14,0"
"3.8.2023 7:10","14,0"
"3.8.2023 7:20","14,2"
"3.8.2023 7:30","14,2"
"3.8.2023 7:40","14,3"
"3.8.2023 7:50","14,5"
"3.8.2023 8:00","14,5"
"3.8.2023 8:10","14,5"
"3.8.2023 8:20","14,2"
"3.8.2023 8:30","14,2"
"3.8.2023 8:40","14,5"
"3.8.2023 8:50","14,8"
"3.8.2023 9:00","15,0"
"3.8.2023 9:10","15,4"
"3.8.2023 9:20","15,5"
"3.8.2023 9:30","15,2"
"3.8.2023 9:40","15,6"
"3.8.2023 9:50","15,5"
"3.8.2023 10:00","15,9"
"3.8.2023 10:10","15,3"
"3.8.2023 10:20","15,3"
"3.8.2023 10:30","15,4"
"3.8.2023 10:40","15,4"
"3.8.2023 10:50","16,3"
"3.8.2023 11:00","16,5"
"3.8.2023 11:10","17,1"
"3.8.2023 11:20","17,7"
"3.8.2023 11:30","17,1"
"3.8.2023 11:40","16,4"
"3.8.2023 11:50","16,7"
"3.8.2023 12:00","16,4"
"3.8.2023 12:10","16,4"
"3.8.2023 12:20","16,9"
"3.8.2023 12:30","17,6"
"3.8.2023 12:40","19,0"
"3.8.2023 12:50","18,6"
"3.8.2023 13:00","19,5"
"3.8.2023 13:10","18,4"
"3.8.2023 13:20","18,7"
"3.8.2023 13:30","18,4"
"3.8.2023 13:40","18,7"
"3.8.2023 13:50","18,4"
"3.8.2023 14:00","19,1"
"3.8.2023 14:10","20,1"
"3.8.2023 14:20","19,6"
"3.8.2023 14:30","19,2"
"3.8.2023 14:40","19,1"
"3.8.2023 14:50","19,0"
"3.8.2023 15:00","19,0"
"3.8.2023 15:10","19,4"
"3.8.2023 15:20","19,4"
"3.8.2023 15:30","19,0"
"3.8.2023 15:40","19,5"
"3.8.2023 15:50","18,1"
"3.8.2023 16:00","17,9"
"3.8.2023 16:10","17,9"
"3.8.2023 16:20","18,3"
"3.8.2023 16:30","18,3"
"3.8.2023 16:40","17,9"
"3.8.2023 16:50","18,0"
"3.8.2023 17:00","17,9"
"3.8.2023 17:10","17,8"
"3.8.2023 17:20","17,3"
"3.8.2023 17:30","17,0"
"3.8.2023 17:40","17,3"
"3.8.2023 17:50","17,2"
"3.8.2023 18:00","17,1"
"3.8.2023 18:10","16,9"
"3.8.2023 18:20","16,8"
"3.8.2023 18:30","16,6"
"3.8.2023 18:40","16,6"
"3.8.2023 18:50","16,2"
"3.8.2023 19:00","16,0"
"3.8.2023 19:10","16,1"
"3.8.2023 19:20","15,7"
"3.8.2023 19:30","15,8"
"3.8.2023 19:40","15,6"
"3.8.2023 19:50","15,6"
"3.8.2023 20:00","15,5"
"3.8.2023 20:10","15,6"
"3.8.2023 20:20","15,8"
"3.8.2023 20:30","15,8"
"3.8.2023 20:40","15,6"
"3.8.2023 20:50","15,3"
"3.8.2023 21:00","15,2"
"3.8.2023 21:10","15,1"
"3.8.2023 21:20","15,4"
"3.8.2023 21:30","15,3"
"3.8.2023 21:40","15,0"
"3.8.2023 21:50","14,9"
"3.8.2023 22:00","14,7"
"3.8.2023 22:10","14,4"
"3.8.2023 22:20","14,6"
"3.8.2023 22:30","15,0"
"3.8.2023 22:40","15,4"
"3.8.2023 22:50","15,3"
"3.8.2023 23:00","15,5"
"3.8.2023 23:10","15,5"
"3.8.2023 23:20","15,4"
"3.8.2023 23:30","15,4"
"3.8.2023 23:40","15,4"
"3.8.2023 23:50","15,5"
"4.8.2023 0:00","15,4"
"4.8.2023 0:10","15,4"
"4.8.2023 0:20","15,4"
"4.8.2023 0:30","15,3"
"4.8.2023 0:40","15,3"
"4.8.2023 0:50","15,4"
"4.8.2023 1:00","15,1"
"4.8.2023 1:10","15,0"
"4.8.2023 1:20","15,3"
"4.8.2023 1:30","15,1"
"4.8.2023 1:40","14,9"
"4.8.2023 1:50","14,6"
"4.8.2023 2:00","13,9"
"4.8.2023 2:10","13,5"
"4.8.2023 2:20","13,3"
"4.8.2023 2:30","13,1"
"4.8.2023 2:40","14,0"
"4.8.2023 2:50","14,3"
"4.8.2023 3:00","14,5"
"4.8.2023 3:10","14,4"
"4.8.2023 3:20","14,9"
"4.8.2023 3:30","14,5"
"4.8.2023 3:40","14,3"
"4.8.2023 3:50","14,7"
"4.8.2023 4:00","14,8"
"4.8.2023 4:10","14,4"
"4.8.2023 4:20","14,2"
"4.8.2023 4:30","15,0"
"4.8.2023 4:40","14,8"
"4.8.2023 4:50","14,8"
"4.8.2023 5:00","14,7"
"4.8.2023 5:10","14,5"
"4.8.2023 5:20","14,4"
"4.8.2023 5:30","14,2"
"4.8.2023 5:40","14,1"
"4.8.2023 5:50","14,3"
"4.8.2023 6:00","14,8"
"4.8.2023 6:10","15,7"
"4.8.2023 6:20","16,0"
"4.8.2023 6:30","16,6"
"4.8.2023 6:40","16,8"
"4.8.2023 6:50","16,4"
"4.8.2023 7:00","16,3"
"4.8.2023 7:10","16,5"
"4.8.2023 7:20","16,3"
"4.8.2023 7:30","16,8"
"4.8.2023 7:40","18,3"
"4.8.2023 7:50","18,7"
"4.8.2023 8:00","18,6"
"4.8.2023 8:10","19,0"
"4.8.2023 8:20","20,0"
"4.8.2023 8:30","20,1"
"4.8.2023 8:40","19,6"
"4.8.2023 8:50","19,6"
"4.8.2023 9:00","19,9"
"4.8.2023 9:10","20,5"
"4.8.2023 9:20","20,4"
"4.8.2023 9:30","20,9"
"4.8.2023 9:40","19,8"
"4.8.2023 9:50","20,7"
"4.8.2023 10:00","19,6"
"4.8.2023 10:10","21,5"
"4.8.2023 10:20","20,1"
"4.8.2023 10:30","21,6"
"4.8.2023 10:40","21,0"
"4.8.2023 10:50","21,2"
"4.8.2023 11:00","20,1"
"4.8.2023 11:10","21,5"
"4.8.2023 11:20","20,3"
"4.8.2023 11:30","20,1"
"4.8.2023 11:40","21,0"
"4.8.2023 11:50","21,3"
"4.8.2023 12:00","20,7"
"4.8.2023 12:10","20,6"
"4.8.2023 12:20","21,0"
"4.8.2023 12:30","20,9"
"4.8.2023 12:40","21,6"
"4.8.2023 12:50","21,2"
"4.8.2023 13:00","21,0"
"4.8.2023 13:10","21,2"
"4.8.2023 13:20","21,2"
"4.8.2023 13:30","20,9"
"4.8.2023 13:40","20,7"
"4.8.2023 13:50","20,8"
"4.8.2023 14:00","20,7"
"4.8.2023 14:10","21,0"
"4.8.2023 14:20","20,4"
"4.8.2023 14:30","19,9"
"4.8.2023 14:40","19,3"
"4.8.2023 14:50","19,1"
"4.8.2023 15:00","19,2"
"4.8.2023 15:10","19,0"
"4.8.2023 15:20","19,1"
"4.8.2023 15:30","18,9"
"4.8.2023 15:40","18,6"
"4.8.2023 15:50","18,6"
"4.8.2023 16:00","18,9"
"4.8.2023 16:10","18,8"
"4.8.2023 16:20","18,6"
"4.8.2023 16:30","18,4"
"4.8.2023 16:40","17,9"
"4.8.2023 16:50","17,6"
"4.8.2023 17:00","17,8"
"4.8.2023 17:10","18,3"
"4.8.2023 17:20","17,7"
"4.8.2023 17:30","17,5"
"4.8.2023 17:40","17,2"
"4.8.2023 17:50","17,1"
"4.8.2023 18:00","16,9"
"4.8.2023 18:10","16,8"
"4.8.2023 18:20","17,0"
"4.8.2023 18:30","16,8"
"4.8.2023 18:40","16,6"
"4.8.2023 18:50","16,6"
"4.8.2023 19:00","16,5"
"4.8.2023 19:10","16,4"
"4.8.2023 19:20","16,2"
"4.8.2023 19:30","15,7"
"4.8.2023 19:40","15,3"
"4.8.2023 19:50","15,1"
"4.8.2023 20:00","13,3"
"4.8.2023 20:10","13,6"
"4.8.2023 20:20","13,9"
"4.8.2023 20:30","12,9"
"4.8.2023 20:40","13,8"
"4.8.2023 20:50","13,4"
"4.8.2023 21:00","14,0"
"4.8.2023 21:10","14,0"
"4.8.2023 21:20","13,9"
"4.8.2023 21:30","14,4"
"4.8.2023 21:40","13,6"
"4.8.2023 21:50","13,6"
"4.8.2023 22:00","13,3"
"4.8.2023 22:10","12,7"
"4.8.2023 22:20","13,4"
"4.8.2023 22:30","13,7"
"4.8.2023 22:40","13,7"
"4.8.2023 22:50","13,4"
"4.8.2023 23:00","13,3"
"4.8.2023 23:10","13,4"
"4.8.2023 23:20","13,3"
"4.8.2023 23:30","12,9"
"4.8.2023 23:40","13,8"
"4.8.2023 23:50","13,1"
"5.8.2023 0:00","12,9"
"5.8.2023 0:10","13,0"
"5.8.2023 0:20","13,1"
"5.8.2023 0:30","13,1"
"5.8.2023 0:40","12,8"
"5.8.2023 0:50","12,9"
"5.8.2023 1:00","12,8"
"5.8.2023 1:10","13,3"
"5.8.2023 1:20","13,2"
"5.8.2023 1:30","13,6"
"5.8.2023 1:40","13,3"
"5.8.2023 1:50","13,4"
"5.8.2023 2:00","13,3"
"5.8.2023 2:10","13,8"
"5.8.2023 2:20","13,8"
"5.8.2023 2:30","13,9"
"5.8.2023 2:40","13,7"
"5.8.2023 2:50","13,7"
"5.8.2023 3:00","13,7"
"5.8.2023 3:10","13,6"
"5.8.2023 3:20","13,6"
"5.8.2023 3:30","13,6"
"5.8.2023 3:40","13,6"
"5.8.2023 3:50","13,6"
"5.8.2023 4:00","13,6"
"5.8.2023 4:10","13,6"
"5.8.2023 4:20","13,6"
"5.8.2023 4:30","14,1"
"5.8.2023 4:40","14,2"
"5.8.2023 4:50","14,1"
"5.8.2023 5:00","14,3"
"5.8.2023 5:10","14,2"
"5.8.2023 5:20","14,3"
"5.8.2023 5:30","14,3"
"5.8.2023 5:40","14,4"
"5.8.2023 5:50","14,4"
"5.8.2023 6:00","14,5"
"5.8.2023 6:10","14,6"
"5.8.2023 6:20","14,6"
"5.8.2023 6:30","14,9"
"5.8.2023 6:40","14,9"
"5.8.2023 6:50","14,9"
"5.8.2023 7:00","14,8"
"5.8.2023 7:10","14,8"
"5.8.2023 7:20","14,7"
"5.8.2023 7:30","14,8"
"5.8.2023 7:40","14,7"
"5.8.2023 7:50","14,6"
"5.8.2023 8:00","14,5"
"5.8.2023 8:10","14,4"
"5.8.2023 8:20","14,3"
"5.8.2023 8:30","14,3"
"5.8.2023 8:40","14,3"
"5.8.2023 8:50","14,3"
"5.8.2023 9:00","14,4"
"5.8.2023 9:10","14,3"
"5.8.2023 9:20","14,2"
"5.8.2023 9:30","14,2"
"5.8.2023 9:40","14,2"
"5.8.2023 9:50","14,3"
"5.8.2023 10:00","14,3"
"5.8.2023 10:10","14,3"
"5.8.2023 10:20","14,3"
"5.8.2023 10:30","14,4"
"5.8.2023 10:40","14,3"
"5.8.2023 10:50","14,3"
"5.8.2023 11:00","14,3"
"5.8.2023 11:10","14,4"
"5.8.2023 11:20","14,5"
"5.8.2023 11:30","14,5"
"5.8.2023 11:40","14,5"
"5.8.2023 11:50","14,4"
"5.8.2023 12:00","14,3"
"5.8.2023 12:10","14,4"
"5.8.2023 12:20","14,3"
"5.8.2023 12:30","14,3"
"5.8.2023 12:40","14,3"
"5.8.2023 12:50","14,2"
"5.8.2023 13:00","14,1"
"5.8.2023 13:10","14,1"
"5.8.2023 13:20","14,1"
"5.8.2023 13:30","14,0"
"5.8.2023 13:40","14,0"
"5.8.2023 13:50","14,0"
"5.8.2023 14:00","13,9"
"5.8.2023 14:10","13,9"
"5.8.2023 14:20","13,8"
"5.8.2023 14:30","13,8"
"5.8.2023 14:40","13,8"
"5.8.2023 14:50","13,9"
"5.8.2023 15:00","13,8"
"5.8.2023 15:10","13,8"
"5.8.2023 15:20","13,6"
"5.8.2023 15:30","13,8"
"5.8.2023 15:40","13,8"
"5.8.2023 15:50","13,8"
"5.8.2023 16:00","13,8"
"5.8.2023 16:10","13,8"
"5.8.2023 16:20","13,7"
"5.8.2023 16:30","13,6"
"5.8.2023 16:40","13,6"
"5.8.2023 16:50","13,5"
"5.8.2023 17:00","13,5"
"5.8.2023 17:10","13,5"
"5.8.2023 17:20","13,5"
"5.8.2023 17:30","13,8"
"5.8.2023 17:40","13,9"
"5.8.2023 17:50","13,8"
"5.8.2023 18:00","13,8"
"5.8.2023 18:10","13,7"
"5.8.2023 18:20","13,6"
"5.8.2023 18:30","13,5"
"5.8.2023 18:40","13,6"
"5.8.2023 18:50","13,5"
"5.8.2023 19:00","13,5"
"5.8.2023 19:10","13,5"
"5.8.2023 19:20","13,5"
"5.8.2023 19:30","13,5"
"5.8.2023 19:40","13,6"
"5.8.2023 19:50","13,7"
"5.8.2023 20:00","13,7"
"5.8.2023 20:10","13,8"
"5.8.2023 20:20","13,8"
"5.8.2023 20:30","13,7"
"5.8.2023 20:40","13,6"
"5.8.2023 20:50","13,7"
"5.8.2023 21:00","13,7"
"5.8.2023 21:10","13,7"
"5.8.2023 21:20","13,7"
"5.8.2023 21:30","13,6"
"5.8.2023 21:40","13,6"
"5.8.2023 21:50","13,6"
"5.8.2023 22:00","13,6"
"5.8.2023 22:10","13,4"
"5.8.2023 22:20","13,4"
"5.8.2023 22:30","13,3"
"5.8.2023 22:40","13,3"
"5.8.2023 22:50","13,2"
"5.8.2023 23:00","13,2"
"5.8.2023 23:10","13,2"
"5.8.2023 23:20","13,2"
"5.8.2023 23:30","13,2"
"5.8.2023 23:40","13,2"
"5.8.2023 23:50","13,1"
"6.8.2023 0:00","13,1"
"6.8.2023 0:10","13,0"
"6.8.2023 0:20","13,0"
"6.8.2023 0:30","13,0"
"6.8.2023 0:40","12,8"
"6.8.2023 0:50","12,8"
"6.8.2023 1:00","12,8"
"6.8.2023 1:10","12,8"
"6.8.2023 1:20","12,6"
"6.8.2023 1:30","12,6"
"6.8.2023 1:40","12,5"
"6.8.2023 1:50","12,5"
"6.8.2023 2:00","12,5"
"6.8.2023 2:10","12,4"
"6.8.2023 2:20","12,4"
"6.8.2023 2:30","12,5"
"6.8.2023 2:40","12,6"
"6.8.2023 2:50","12,6"
"6.8.2023 3:00","12,6"
"6.8.2023 3:10","12,6"
"6.8.2023 3:20","12,6"
"6.8.2023 3:30","12,6"
"6.8.2023 3:40","12,6"
"6.8.2023 3:50","12,5"
"6.8.2023 4:00","12,5"
"6.8.2023 4:10","12,4"
"6.8.2023 4:20","12,4"
"6.8.2023 4:30","12,5"
"6.8.2023 4:40","12,4"
"6.8.2023 4:50","12,4"
"6.8.2023 5:00","12,3"
"6.8.2023 5:10","12,3"
"6.8.2023 5:20","12,3"
"6.8.2023 5:30","12,3"
"6.8.2023 5:40","12,2"
"6.8.2023 5:50","12,2"
"6.8.2023 6:00","12,3"
"6.8.2023 6:10","12,3"
"6.8.2023 6:20","12,2"
"6.8.2023 6:30","12,1"
"6.8.2023 6:40","12,1"
"6.8.2023 6:50","12,1"
"6.8.2023 7:00","12,1"
"6.8.2023 7:10","12,0"
"6.8.2023 7:20","12,0"
"6.8.2023 7:30","12,1"
"6.8.2023 7:40","12,1"
"6.8.2023 7:50","12,0"
"6.8.2023 8:00","12,1"
"6.8.2023 8:10","12,2"
"6.8.2023 8:20","12,3"
"6.8.2023 8:30","12,3"
"6.8.2023 8:40","12,4"
"6.8.2023 8:50","12,6"
"6.8.2023 9:00","12,5"
"6.8.2023 9:10","12,6"
"6.8.2023 9:20","12,6"
"6.8.2023 9:30","12,8"
"6.8.2023 9:40","12,8"
"6.8.2023 9:50","12,9"
"6.8.2023 10:00","13,0"
"6.8.2023 10:10","13,0"
"6.8.2023 10:20","13,0"
"6.8.2023 10:30","12,9"
"6.8.2023 10:40","12,9"
"6.8.2023 10:50","12,9"
"6.8.2023 11:00","13,5"
"6.8.2023 11:10","13,6"
"6.8.2023 11:20","13,2"
"6.8.2023 11:30","13,5"
"6.8.2023 11:40","13,6"
"6.8.2023 11:50","13,9"
"6.8.2023 12:00","13,5"
"6.8.2023 12:10","13,6"
"6.8.2023 12:20","13,2"
"6.8.2023 12:30","13,5"
"6.8.2023 12:40","13,6"
"6.8.2023 12:50","13,4"
"6.8.2023 13:00","13,4"
"6.8.2023 13:10","13,5"
"6.8.2023 13:20","13,5"
"6.8.2023 13:30","13,3"
"6.8.2023 13:40","13,2"
"6.8.2023 13:50","13,3"
"6.8.2023 14:00","13,1"
"6.8.2023 14:10","13,2"
"6.8.2023 14:20","13,3"
"6.8.2023 14:30","13,2"
"6.8.2023 14:40","13,1"
"6.8.2023 14:50","12,9"
"6.8.2023 15:00","13,2"
"6.8.2023 15:10","12,9"
"6.8.2023 15:20","13,0"
"6.8.2023 15:30","13,3"
"6.8.2023 15:40","12,9"
"6.8.2023 15:50","12,9"
"6.8.2023 16:00","12,9"
"6.8.2023 16:10","12,9"
"6.8.2023 16:20","12,8"
"6.8.2023 16:30","12,7"
"6.8.2023 16:40","12,7"
"6.8.2023 16:50","12,9"
"6.8.2023 17:00","13,0"
"6.8.2023 17:10","12,9"
"6.8.2023 17:20","12,9"
"6.8.2023 17:30","12,8"
"6.8.2023 17:40","12,8"
"6.8.2023 17:50","12,9"
"6.8.2023 18:00","12,9"
"6.8.2023 18:10","13,0"
"6.8.2023 18:20","13,1"
"6.8.2023 18:30","13,0"
"6.8.2023 18:40","12,9"
"6.8.2023 18:50","12,8"
"6.8.2023 19:00","12,7"
"6.8.2023 19:10","12,7"
"6.8.2023 19:20","12,7"
"6.8.2023 19:30","12,5"
"6.8.2023 19:40","12,5"
"6.8.2023 19:50","12,4"
"6.8.2023 20:00","12,5"
"6.8.2023 20:10","12,4"
"6.8.2023 20:20","12,4"
"6.8.2023 20:30","12,5"
"6.8.2023 20:40","12,5"
"6.8.2023 20:50","12,4"
"6.8.2023 21:00","12,4"
"6.8.2023 21:10","12,5"
"6.8.2023 21:20","12,7"
"6.8.2023 21:30","12,7"
"6.8.2023 21:40","12,6"
"6.8.2023 21:50","12,6"
"6.8.2023 22:00","12,5"
"6.8.2023 22:10","12,5"
"6.8.2023 22:20","12,4"
"6.8.2023 22:30","12,3"
"6.8.2023 22:40","12,3"
"6.8.2023 22:50","12,1"
"6.8.2023 23:00","12,1"
"6.8.2023 23:10","11,9"
"6.8.2023 23:20","12,0"
"6.8.2023 23:30","11,7"
"6.8.2023 23:40","11,6"
"6.8.2023 23:50","11,6"
"7.8.2023 0:00","11,6"
"7.8.2023 0:10","11,4"
"7.8.2023 0:20","11,3"
"7.8.2023 0:30","11,3"
"7.8.2023 0:40","11,3"
"7.8.2023 0:50","11,2"
"7.8.2023 1:00","11,3"
"7.8.2023 1:10","11,3"
"7.8.2023 1:20","11,2"
"7.8.2023 1:30","11,2"
"7.8.2023 1:40","11,2"
"7.8.2023 1:50","11,2"
"7.8.2023 2:00","11,1"
"7.8.2023 2:10","10,9"
"7.8.2023 2:20","10,8"
"7.8.2023 2:30","10,9"
"7.8.2023 2:40","10,8"
"7.8.2023 2:50","10,8"
"7.8.2023 3:00","10,8"
"7.8.2023 3:10","10,7"
"7.8.2023 3:20","10,6"
"7.8.2023 3:30","10,6"
"7.8.2023 3:40","10,7"
"7.8.2023 3:50","10,7"
"7.8.2023 4:00","10,6"
"7.8.2023 4:10","10,6"
"7.8.2023 4:20","10,6"
"7.8.2023 4:30","10,6"
"7.8.2023 4:40","10,6"
"7.8.2023 4:50","10,6"
"7.8.2023 5:00","10,6"
"7.8.2023 5:10","10,5"
"7.8.2023 5:20","10,5"
"7.8.2023 5:30","10,6"
"7.8.2023 5:40","10,6"
"7.8.2023 5:50","10,5"
"7.8.2023 6:00","10,5"
"7.8.2023 6:10","10,5"
"7.8.2023 6:20","10,5"
"7.8.2023 6:30","10,5"
"7.8.2023 6:40","10,5"
"7.8.2023 6:50","10,6"
"7.8.2023 7:00","10,6"
"7.8.2023 7:10","10,6"
"7.8.2023 7:20","10,6"
"7.8.2023 7:30","10,8"
"7.8.2023 7:40","10,9"
"7.8.2023 7:50","10,9"
"7.8.2023 8:00","10,9"
"7.8.2023 8:10","10,9"
"7.8.2023 8:20","10,8"
"7.8.2023 8:30","10,9"
"7.8.2023 8:40","11,0"
"7.8.2023 8:50","10,9"
"7.8.2023 9:00","11,1"
"7.8.2023 9:10","11,1"
"7.8.2023 9:20","11,4"
"7.8.2023 9:30","11,3"
"7.8.2023 9:40","11,4"
"7.8.2023 9:50","11,5"
"7.8.2023 10:00","11,5"
"7.8.2023 10:10","11,8"
"7.8.2023 10:20","12,0"
"7.8.2023 10:30","12,2"
"7.8.2023 10:40","12,8"
"7.8.2023 10:50","12,4"
"7.8.2023 11:00","12,8"
"7.8.2023 11:10","12,9"
"7.8.2023 11:20","12,6"
"7.8.2023 11:30","12,6"
"7.8.2023 11:40","12,6"
"7.8.2023 11:50","13,2"
"7.8.2023 12:00","13,1"
"7.8.2023 12:10","13,2"
"7.8.2023 12:20","13,8"
"7.8.2023 12:30","13,2"
"7.8.2023 12:40","12,0"
"7.8.2023 12:50","11,8"
"7.8.2023 13:00","11,8"
"7.8.2023 13:10","11,7"
"7.8.2023 13:20","11,6"
"7.8.2023 13:30","11,9"
"7.8.2023 13:40","12,2"
"7.8.2023 13:50","12,3"
"7.8.2023 14:00","12,7"
"7.8.2023 14:10","12,7"
"7.8.2023 14:20","12,9"
"7.8.2023 14:30","13,0"
"7.8.2023 14:40","12,6"
"7.8.2023 14:50","13,0"
"7.8.2023 15:00","12,7"
"7.8.2023 15:10","12,4"
"7.8.2023 15:20","12,6"
"7.8.2023 15:30","12,4"
"7.8.2023 15:40","12,5"
"7.8.2023 15:50","12,2"
"7.8.2023 16:00","12,6"
"7.8.2023 16:10","12,6"
"7.8.2023 16:20","12,6"
"7.8.2023 16:30","12,4"
"7.8.2023 16:40","12,4"
"7.8.2023 16:50","12,3"
"7.8.2023 17:00","12,2"
"7.8.2023 17:10","12,3"
"7.8.2023 17:20","12,4"
"7.8.2023 17:30","12,3"
"7.8.2023 17:40","12,1"
"7.8.2023 17:50","11,8"
"7.8.2023 18:00","11,9"
"7.8.2023 18:10","11,8"
"7.8.2023 18:20","11,6"
"7.8.2023 18:30","11,4"
"7.8.2023 18:40","11,3"