"Datum","Teplota (�C)"
"1.9.2020 0:00","12,0"
"1.9.2020 0:10","12,2"
"1.9.2020 0:20","12,3"
"1.9.2020 0:30","12,2"
"1.9.2020 0:40","12,3"
"1.9.2020 0:50","12,2"
"1.9.2020 1:00","12,2"
"1.9.2020 1:10","12,1"
"1.9.2020 1:20","12,1"
"1.9.2020 1:30","11,9"
"1.9.2020 1:40","11,9"
"1.9.2020 1:50","11,7"
"1.9.2020 2:00","11,7"
"1.9.2020 2:10","11,7"
"1.9.2020 2:20","11,6"
"1.9.2020 2:30","11,5"
"1.9.2020 2:40","11,4"
"1.9.2020 2:50","11,4"
"1.9.2020 3:00","11,3"
"1.9.2020 3:10","11,4"
"1.9.2020 3:20","11,3"
"1.9.2020 3:30","11,3"
"1.9.2020 3:40","11,4"
"1.9.2020 3:50","11,3"
"1.9.2020 4:00","11,4"
"1.9.2020 4:10","11,4"
"1.9.2020 4:20","11,3"
"1.9.2020 4:30","11,2"
"1.9.2020 4:40","11,3"
"1.9.2020 4:50","11,3"
"1.9.2020 5:00","11,3"
"1.9.2020 5:10","11,4"
"1.9.2020 5:20","11,4"
"1.9.2020 5:30","11,5"
"1.9.2020 5:40","11,4"
"1.9.2020 5:50","11,4"
"1.9.2020 6:00","11,4"
"1.9.2020 6:10","11,5"
"1.9.2020 6:20","11,5"
"1.9.2020 6:30","11,5"
"1.9.2020 6:40","11,4"
"1.9.2020 6:50","11,2"
"1.9.2020 7:00","11,1"
"1.9.2020 7:10","11,2"
"1.9.2020 7:20","11,2"
"1.9.2020 7:30","11,1"
"1.9.2020 7:40","11,3"
"1.9.2020 7:50","11,2"
"1.9.2020 8:00","11,2"
"1.9.2020 8:10","11,2"
"1.9.2020 8:20","11,1"
"1.9.2020 8:30","11,3"
"1.9.2020 8:40","11,3"
"1.9.2020 8:50","11,3"
"1.9.2020 9:00","11,4"
"1.9.2020 9:10","11,2"
"1.9.2020 9:20","11,1"
"1.9.2020 9:30","11,1"
"1.9.2020 9:40","11,1"
"1.9.2020 9:50","11,1"
"1.9.2020 10:00","11,1"
"1.9.2020 10:10","11,1"
"1.9.2020 10:20","11,1"
"1.9.2020 10:30","11,1"
"1.9.2020 10:40","11,1"
"1.9.2020 10:50","11,3"
"1.9.2020 11:00","11,0"
"1.9.2020 11:10","11,1"
"1.9.2020 11:20","11,1"
"1.9.2020 11:30","11,0"
"1.9.2020 11:40","11,0"
"1.9.2020 11:50","11,0"
"1.9.2020 12:00","10,9"
"1.9.2020 12:10","10,8"
"1.9.2020 12:20","10,9"
"1.9.2020 12:30","10,9"
"1.9.2020 12:40","10,8"
"1.9.2020 12:50","10,8"
"1.9.2020 13:00","10,9"
"1.9.2020 13:10","11,0"
"1.9.2020 13:20","10,9"
"1.9.2020 13:30","11,0"
"1.9.2020 13:40","10,9"
"1.9.2020 13:50","11,0"
"1.9.2020 14:00","10,9"
"1.9.2020 14:10","11,1"
"1.9.2020 14:20","10,7"
"1.9.2020 14:30","10,8"
"1.9.2020 14:40","10,7"
"1.9.2020 14:50","11,0"
"1.9.2020 15:00","10,9"
"1.9.2020 15:10","11,0"
"1.9.2020 15:20","10,8"
"1.9.2020 15:30","10,7"
"1.9.2020 15:40","10,7"
"1.9.2020 15:50","10,6"
"1.9.2020 16:00","10,8"
"1.9.2020 16:10","10,8"
"1.9.2020 16:20","10,7"
"1.9.2020 16:30","10,5"
"1.9.2020 16:40","10,5"
"1.9.2020 16:50","10,5"
"1.9.2020 17:00","10,5"
"1.9.2020 17:10","10,4"
"1.9.2020 17:20","10,5"
"1.9.2020 17:30","10,3"
"1.9.2020 17:40","10,4"
"1.9.2020 17:50","10,3"
"1.9.2020 18:00","10,3"
"1.9.2020 18:10","10,2"
"1.9.2020 18:20","10,2"
"1.9.2020 18:30","10,1"
"1.9.2020 18:40","10,1"
"1.9.2020 18:50","10,0"
"1.9.2020 19:00","9,9"
"1.9.2020 19:10","9,8"
"1.9.2020 19:20","9,8"
"1.9.2020 19:30","9,8"
"1.9.2020 19:40","9,8"
"1.9.2020 19:50","9,7"
"1.9.2020 20:00","9,7"
"1.9.2020 20:10","9,6"
"1.9.2020 20:20","9,5"
"1.9.2020 20:30","9,5"
"1.9.2020 20:40","9,4"
"1.9.2020 20:50","9,2"
"1.9.2020 21:00","9,2"
"1.9.2020 21:10","9,1"
"1.9.2020 21:20","9,1"
"1.9.2020 21:30","9,2"
"1.9.2020 21:40","9,3"
"1.9.2020 21:50","9,2"
"1.9.2020 22:00","9,2"
"1.9.2020 22:10","9,2"
"1.9.2020 22:20","9,1"
"1.9.2020 22:30","9,1"
"1.9.2020 22:40","9,0"
"1.9.2020 22:50","8,9"
"1.9.2020 23:00","8,9"
"1.9.2020 23:10","8,9"
"1.9.2020 23:20","8,9"
"1.9.2020 23:30","9,0"
"1.9.2020 23:40","9,0"
"1.9.2020 23:50","8,9"
"2.9.2020 0:00","8,7"
"2.9.2020 0:10","8,5"
"2.9.2020 0:20","8,5"
"2.9.2020 0:30","8,6"
"2.9.2020 0:40","8,7"
"2.9.2020 0:50","8,8"
"2.9.2020 1:00","8,8"
"2.9.2020 1:10","8,6"
"2.9.2020 1:20","8,4"
"2.9.2020 1:30","8,3"
"2.9.2020 1:40","8,1"
"2.9.2020 1:50","7,8"
"2.9.2020 2:00","7,6"
"2.9.2020 2:10","7,5"
"2.9.2020 2:20","7,4"
"2.9.2020 2:30","7,2"
"2.9.2020 2:40","6,9"
"2.9.2020 2:50","6,6"
"2.9.2020 3:00","6,3"
"2.9.2020 3:10","6,4"
"2.9.2020 3:20","5,8"
"2.9.2020 3:30","5,7"
"2.9.2020 3:40","6,9"
"2.9.2020 3:50","7,2"
"2.9.2020 4:00","7,3"
"2.9.2020 4:10","7,5"
"2.9.2020 4:20","7,8"
"2.9.2020 4:30","7,7"
"2.9.2020 4:40","7,8"
"2.9.2020 4:50","7,8"
"2.9.2020 5:00","7,7"
"2.9.2020 5:10","7,6"
"2.9.2020 5:20","7,5"
"2.9.2020 5:30","7,6"
"2.9.2020 5:40","7,7"
"2.9.2020 5:50","7,9"
"2.9.2020 6:00","7,9"
"2.9.2020 6:10","8,1"
"2.9.2020 6:20","8,2"
"2.9.2020 6:30","8,3"
"2.9.2020 6:40","8,5"
"2.9.2020 6:50","8,6"
"2.9.2020 7:00","8,7"
"2.9.2020 7:10","8,9"
"2.9.2020 7:20","9,0"
"2.9.2020 7:30","9,2"
"2.9.2020 7:40","9,8"
"2.9.2020 7:50","9,6"
"2.9.2020 8:00","10,0"
"2.9.2020 8:10","10,5"
"2.9.2020 8:20","11,8"
"2.9.2020 8:30","10,8"
"2.9.2020 8:40","11,0"
"2.9.2020 8:50","11,0"
"2.9.2020 9:00","11,1"
"2.9.2020 9:10","10,8"
"2.9.2020 9:20","10,9"
"2.9.2020 9:30","11,5"
"2.9.2020 9:40","13,1"
"2.9.2020 9:50","11,9"
"2.9.2020 10:00","13,8"
"2.9.2020 10:10","12,9"
"2.9.2020 10:20","14,4"
"2.9.2020 10:30","14,7"
"2.9.2020 10:40","12,9"
"2.9.2020 10:50","13,6"
"2.9.2020 11:00","12,6"
"2.9.2020 11:10","13,9"
"2.9.2020 11:20","13,0"
"2.9.2020 11:30","13,4"
"2.9.2020 11:40","15,2"
"2.9.2020 11:50","13,3"
"2.9.2020 12:00","14,3"
"2.9.2020 12:10","14,4"
"2.9.2020 12:20","14,6"
"2.9.2020 12:30","13,9"
"2.9.2020 12:40","14,1"
"2.9.2020 12:50","15,1"
"2.9.2020 13:00","14,8"
"2.9.2020 13:10","13,5"
"2.9.2020 13:20","13,8"
"2.9.2020 13:30","13,7"
"2.9.2020 13:40","14,5"
"2.9.2020 13:50","14,1"
"2.9.2020 14:00","14,4"
"2.9.2020 14:10","13,3"
"2.9.2020 14:20","14,1"
"2.9.2020 14:30","14,6"
"2.9.2020 14:40","15,2"
"2.9.2020 14:50","14,7"
"2.9.2020 15:00","14,4"
"2.9.2020 15:10","13,5"
"2.9.2020 15:20","13,0"
"2.9.2020 15:30","13,1"
"2.9.2020 15:40","13,8"
"2.9.2020 15:50","13,7"
"2.9.2020 16:00","14,0"
"2.9.2020 16:10","13,5"
"2.9.2020 16:20","13,2"
"2.9.2020 16:30","13,5"
"2.9.2020 16:40","13,1"
"2.9.2020 16:50","12,7"
"2.9.2020 17:00","12,5"
"2.9.2020 17:10","12,8"
"2.9.2020 17:20","12,6"
"2.9.2020 17:30","12,6"
"2.9.2020 17:40","12,0"
"2.9.2020 17:50","11,8"
"2.9.2020 18:00","11,3"
"2.9.2020 18:10","10,9"
"2.9.2020 18:20","10,7"
"2.9.2020 18:30","10,1"
"2.9.2020 18:40","9,7"
"2.9.2020 18:50","9,7"
"2.9.2020 19:00","9,8"
"2.9.2020 19:10","9,8"
"2.9.2020 19:20","9,8"
"2.9.2020 19:30","9,8"
"2.9.2020 19:40","9,8"
"2.9.2020 19:50","9,7"
"2.9.2020 20:00","9,6"
"2.9.2020 20:10","9,5"
"2.9.2020 20:20","9,3"
"2.9.2020 20:30","9,3"
"2.9.2020 20:40","9,1"
"2.9.2020 20:50","8,1"
"2.9.2020 21:00","8,5"
"2.9.2020 21:10","7,6"
"2.9.2020 21:20","7,5"
"2.9.2020 21:30","7,7"
"2.9.2020 21:40","7,8"
"2.9.2020 21:50","7,4"
"2.9.2020 22:00","7,4"
"2.9.2020 22:10","7,4"
"2.9.2020 22:20","7,3"
"2.9.2020 22:30","6,4"
"2.9.2020 22:40","6,1"
"2.9.2020 22:50","5,8"
"2.9.2020 23:00","5,3"
"2.9.2020 23:10","5,4"
"2.9.2020 23:20","5,3"
"2.9.2020 23:30","5,5"
"2.9.2020 23:40","4,5"
"2.9.2020 23:50","4,7"
"3.9.2020 0:00","4,6"
"3.9.2020 0:10","4,6"
"3.9.2020 0:20","4,9"
"3.9.2020 0:30","4,3"
"3.9.2020 0:40","4,3"
"3.9.2020 0:50","4,7"
"3.9.2020 1:00","4,4"
"3.9.2020 1:10","4,6"
"3.9.2020 1:20","4,6"
"3.9.2020 1:30","4,0"
"3.9.2020 1:40","3,8"
"3.9.2020 1:50","4,3"
"3.9.2020 2:00","4,3"
"3.9.2020 2:10","4,0"
"3.9.2020 2:20","4,2"
"3.9.2020 2:30","3,7"
"3.9.2020 2:40","4,1"
"3.9.2020 2:50","4,3"
"3.9.2020 3:00","4,4"
"3.9.2020 3:10","3,5"
"3.9.2020 3:20","3,6"
"3.9.2020 3:30","3,3"
"3.9.2020 3:40","3,8"
"3.9.2020 3:50","3,3"
"3.9.2020 4:00","3,3"
"3.9.2020 4:10","3,6"
"3.9.2020 4:20","3,4"
"3.9.2020 4:30","3,0"
"3.9.2020 4:40","2,8"
"3.9.2020 4:50","3,2"
"3.9.2020 5:00","3,3"
"3.9.2020 5:10","2,8"
"3.9.2020 5:20","3,2"
"3.9.2020 5:30","3,3"
"3.9.2020 5:40","3,2"
"3.9.2020 5:50","3,7"
"3.9.2020 6:00","3,5"
"3.9.2020 6:10","4,2"
"3.9.2020 6:20","5,8"
"3.9.2020 6:30","6,1"
"3.9.2020 6:40","7,3"
"3.9.2020 6:50","7,4"
"3.9.2020 7:00","7,5"
"3.9.2020 7:10","7,8"
"3.9.2020 7:20","8,2"
"3.9.2020 7:30","9,1"
"3.9.2020 7:40","9,5"
"3.9.2020 7:50","11,0"
"3.9.2020 8:00","11,1"
"3.9.2020 8:10","11,7"
"3.9.2020 8:20","12,2"
"3.9.2020 8:30","12,4"
"3.9.2020 8:40","13,0"
"3.9.2020 8:50","14,9"
"3.9.2020 9:00","15,5"
"3.9.2020 9:10","15,6"
"3.9.2020 9:20","16,2"
"3.9.2020 9:30","16,3"
"3.9.2020 9:40","16,6"
"3.9.2020 9:50","16,5"
"3.9.2020 10:00","16,8"
"3.9.2020 10:10","17,0"
"3.9.2020 10:20","16,6"
"3.9.2020 10:30","16,4"
"3.9.2020 10:40","17,3"
"3.9.2020 10:50","16,0"
"3.9.2020 11:00","15,5"
"3.9.2020 11:10","17,6"
"3.9.2020 11:20","17,9"
"3.9.2020 11:30","17,7"
"3.9.2020 11:40","18,1"
"3.9.2020 11:50","17,4"
"3.9.2020 12:00","17,2"
"3.9.2020 12:10","17,4"
"3.9.2020 12:20","16,1"
"3.9.2020 12:30","16,5"
"3.9.2020 12:40","17,9"
"3.9.2020 12:50","15,8"
"3.9.2020 13:00","15,6"
"3.9.2020 13:10","17,3"
"3.9.2020 13:20","17,6"
"3.9.2020 13:30","16,1"
"3.9.2020 13:40","16,8"
"3.9.2020 13:50","17,3"
"3.9.2020 14:00","17,7"
"3.9.2020 14:10","17,4"
"3.9.2020 14:20","17,2"
"3.9.2020 14:30","17,7"
"3.9.2020 14:40","17,0"
"3.9.2020 14:50","16,8"
"3.9.2020 15:00","16,9"
"3.9.2020 15:10","16,8"
"3.9.2020 15:20","15,7"
"3.9.2020 15:30","15,0"
"3.9.2020 15:40","14,9"
"3.9.2020 15:50","14,5"
"3.9.2020 16:00","14,6"
"3.9.2020 16:10","14,3"
"3.9.2020 16:20","13,9"
"3.9.2020 16:30","13,8"
"3.9.2020 16:40","13,8"
"3.9.2020 16:50","14,0"
"3.9.2020 17:00","14,6"
"3.9.2020 17:10","14,1"
"3.9.2020 17:20","14,0"
"3.9.2020 17:30","13,4"
"3.9.2020 17:40","13,1"
"3.9.2020 17:50","12,4"
"3.9.2020 18:00","12,1"
"3.9.2020 18:10","10,9"
"3.9.2020 18:20","10,3"
"3.9.2020 18:30","9,9"
"3.9.2020 18:40","8,8"
"3.9.2020 18:50","9,6"
"3.9.2020 19:00","7,9"
"3.9.2020 19:10","7,2"
"3.9.2020 19:20","7,0"
"3.9.2020 19:30","6,5"
"3.9.2020 19:40","6,6"
"3.9.2020 19:50","6,1"
"3.9.2020 20:00","5,5"
"3.9.2020 20:10","5,9"
"3.9.2020 20:20","5,2"
"3.9.2020 20:30","5,9"
"3.9.2020 20:40","5,3"
"3.9.2020 20:50","5,3"
"3.9.2020 21:00","5,0"
"3.9.2020 21:10","4,6"
"3.9.2020 21:20","4,7"
"3.9.2020 21:30","4,9"
"3.9.2020 21:40","4,7"
"3.9.2020 21:50","4,3"
"3.9.2020 22:00","4,1"
"3.9.2020 22:10","3,7"
"3.9.2020 22:20","3,9"
"3.9.2020 22:30","3,7"
"3.9.2020 22:40","3,7"
"3.9.2020 22:50","3,3"
"3.9.2020 23:00","3,7"
"3.9.2020 23:10","3,2"
"3.9.2020 23:20","3,0"
"3.9.2020 23:30","3,0"
"3.9.2020 23:40","3,4"
"3.9.2020 23:50","3,9"
"4.9.2020 0:00","2,9"
"4.9.2020 0:10","3,5"
"4.9.2020 0:20","3,6"
"4.9.2020 0:30","3,1"
"4.9.2020 0:40","3,3"
"4.9.2020 0:50","3,4"
"4.9.2020 1:00","3,6"
"4.9.2020 1:10","3,4"
"4.9.2020 1:20","3,4"
"4.9.2020 1:30","3,7"
"4.9.2020 1:40","3,9"
"4.9.2020 1:50","3,4"
"4.9.2020 2:00","4,1"
"4.9.2020 2:10","4,7"
"4.9.2020 2:20","5,1"
"4.9.2020 2:30","5,3"
"4.9.2020 2:40","5,5"
"4.9.2020 2:50","5,7"
"4.9.2020 3:00","6,0"
"4.9.2020 3:10","6,2"
"4.9.2020 3:20","6,5"
"4.9.2020 3:30","6,5"
"4.9.2020 3:40","6,6"
"4.9.2020 3:50","6,9"
"4.9.2020 4:00","7,0"
"4.9.2020 4:10","7,1"
"4.9.2020 4:20","7,2"
"4.9.2020 4:30","7,4"
"4.9.2020 4:40","7,5"
"4.9.2020 4:50","7,5"
"4.9.2020 5:00","7,6"
"4.9.2020 5:10","7,7"
"4.9.2020 5:20","7,9"
"4.9.2020 5:30","8,0"
"4.9.2020 5:40","8,1"
"4.9.2020 5:50","8,5"
"4.9.2020 6:00","8,6"
"4.9.2020 6:10","9,0"
"4.9.2020 6:20","10,2"
"4.9.2020 6:30","9,5"
"4.9.2020 6:40","9,9"
"4.9.2020 6:50","10,2"
"4.9.2020 7:00","10,6"
"4.9.2020 7:10","10,9"
"4.9.2020 7:20","11,3"
"4.9.2020 7:30","12,0"
"4.9.2020 7:40","12,4"
"4.9.2020 7:50","12,4"
"4.9.2020 8:00","13,2"
"4.9.2020 8:10","14,0"
"4.9.2020 8:20","14,6"
"4.9.2020 8:30","15,6"
"4.9.2020 8:40","16,9"
"4.9.2020 8:50","15,8"
"4.9.2020 9:00","15,4"
"4.9.2020 9:10","16,2"
"4.9.2020 9:20","16,5"
"4.9.2020 9:30","16,2"
"4.9.2020 9:40","16,8"
"4.9.2020 9:50","16,5"
"4.9.2020 10:00","17,4"
"4.9.2020 10:10","16,7"
"4.9.2020 10:20","16,8"
"4.9.2020 10:30","17,0"
"4.9.2020 10:40","17,9"
"4.9.2020 10:50","18,6"
"4.9.2020 11:00","18,8"
"4.9.2020 11:10","20,1"
"4.9.2020 11:20","20,4"
"4.9.2020 11:30","20,9"
"4.9.2020 11:40","20,7"
"4.9.2020 11:50","20,6"
"4.9.2020 12:00","20,1"
"4.9.2020 12:10","20,9"
"4.9.2020 12:20","20,5"
"4.9.2020 12:30","20,8"
"4.9.2020 12:40","20,9"
"4.9.2020 12:50","20,7"
"4.9.2020 13:00","20,4"
"4.9.2020 13:10","20,6"
"4.9.2020 13:20","20,2"
"4.9.2020 13:30","19,6"
"4.9.2020 13:40","19,8"
"4.9.2020 13:50","20,3"
"4.9.2020 14:00","20,2"
"4.9.2020 14:10","20,0"
"4.9.2020 14:20","20,5"
"4.9.2020 14:30","21,1"
"4.9.2020 14:40","21,2"
"4.9.2020 14:50","21,2"
"4.9.2020 15:00","21,3"
"4.9.2020 15:10","21,0"
"4.9.2020 15:20","21,1"
"4.9.2020 15:30","21,2"
"4.9.2020 15:40","20,9"
"4.9.2020 15:50","21,0"
"4.9.2020 16:00","20,0"
"4.9.2020 16:10","20,2"
"4.9.2020 16:20","19,8"
"4.9.2020 16:30","19,5"
"4.9.2020 16:40","19,5"
"4.9.2020 16:50","19,3"
"4.9.2020 17:00","18,9"
"4.9.2020 17:10","18,4"
"4.9.2020 17:20","18,1"
"4.9.2020 17:30","17,9"
"4.9.2020 17:40","17,8"
"4.9.2020 17:50","17,7"
"4.9.2020 18:00","17,5"
"4.9.2020 18:10","17,0"
"4.9.2020 18:20","16,5"
"4.9.2020 18:30","16,1"
"4.9.2020 18:40","15,6"
"4.9.2020 18:50","14,7"
"4.9.2020 19:00","14,3"
"4.9.2020 19:10","14,0"
"4.9.2020 19:20","13,5"
"4.9.2020 19:30","13,0"
"4.9.2020 19:40","12,7"
"4.9.2020 19:50","12,2"
"4.9.2020 20:00","12,5"
"4.9.2020 20:10","12,4"
"4.9.2020 20:20","12,3"
"4.9.2020 20:30","11,4"
"4.9.2020 20:40","11,4"
"4.9.2020 20:50","10,9"
"4.9.2020 21:00","11,2"
"4.9.2020 21:10","10,2"
"4.9.2020 21:20","10,2"
"4.9.2020 21:30","10,5"
"4.9.2020 21:40","10,1"
"4.9.2020 21:50","10,7"
"4.9.2020 22:00","9,6"
"4.9.2020 22:10","9,7"
"4.9.2020 22:20","9,8"
"4.9.2020 22:30","10,2"
"4.9.2020 22:40","10,0"
"4.9.2020 22:50","10,3"
"4.9.2020 23:00","9,0"
"4.9.2020 23:10","9,2"
"4.9.2020 23:20","9,4"
"4.9.2020 23:30","9,6"
"4.9.2020 23:40","9,6"
"4.9.2020 23:50","9,3"
"5.9.2020 0:00","9,7"
"5.9.2020 0:10","9,9"
"5.9.2020 0:20","9,1"
"5.9.2020 0:30","9,2"
"5.9.2020 0:40","9,1"
"5.9.2020 0:50","8,5"
"5.9.2020 1:00","9,1"
"5.9.2020 1:10","8,3"
"5.9.2020 1:20","9,2"
"5.9.2020 1:30","9,2"
"5.9.2020 1:40","8,2"
"5.9.2020 1:50","8,5"
"5.9.2020 2:00","8,4"
"5.9.2020 2:10","8,1"
"5.9.2020 2:20","8,6"
"5.9.2020 2:30","8,6"
"5.9.2020 2:40","8,1"
"5.9.2020 2:50","8,6"
"5.9.2020 3:00","8,6"
"5.9.2020 3:10","8,4"
"5.9.2020 3:20","8,1"
"5.9.2020 3:30","8,4"
"5.9.2020 3:40","8,6"
"5.9.2020 3:50","8,6"
"5.9.2020 4:00","7,5"
"5.9.2020 4:10","8,2"
"5.9.2020 4:20","7,4"
"5.9.2020 4:30","7,5"
"5.9.2020 4:40","7,6"
"5.9.2020 4:50","7,3"
"5.9.2020 5:00","8,1"
"5.9.2020 5:10","7,8"
"5.9.2020 5:20","8,3"
"5.9.2020 5:30","8,1"
"5.9.2020 5:40","8,1"
"5.9.2020 5:50","8,0"
"5.9.2020 6:00","8,7"
"5.9.2020 6:10","8,8"
"5.9.2020 6:20","9,5"
"5.9.2020 6:30","10,4"
"5.9.2020 6:40","11,7"
"5.9.2020 6:50","12,2"
"5.9.2020 7:00","11,9"
"5.9.2020 7:10","12,0"
"5.9.2020 7:20","12,5"
"5.9.2020 7:30","13,2"
"5.9.2020 7:40","15,4"
"5.9.2020 7:50","16,1"
"5.9.2020 8:00","17,2"
"5.9.2020 8:10","18,1"
"5.9.2020 8:20","19,8"
"5.9.2020 8:30","19,3"
"5.9.2020 8:40","20,4"
"5.9.2020 8:50","20,5"
"5.9.2020 9:00","20,9"
"5.9.2020 9:10","21,0"
"5.9.2020 9:20","21,5"
"5.9.2020 9:30","22,0"
"5.9.2020 9:40","21,7"
"5.9.2020 9:50","22,9"
"5.9.2020 10:00","22,9"
"5.9.2020 10:10","23,3"
"5.9.2020 10:20","23,9"
"5.9.2020 10:30","23,7"
"5.9.2020 10:40","22,5"
"5.9.2020 10:50","22,9"
"5.9.2020 11:00","23,2"
"5.9.2020 11:10","23,8"
"5.9.2020 11:20","23,7"
"5.9.2020 11:30","24,0"
"5.9.2020 11:40","23,1"
"5.9.2020 11:50","23,9"
"5.9.2020 12:00","23,2"
"5.9.2020 12:10","23,6"
"5.9.2020 12:20","23,7"
"5.9.2020 12:30","23,9"
"5.9.2020 12:40","22,7"
"5.9.2020 12:50","23,4"
"5.9.2020 13:00","23,3"
"5.9.2020 13:10","23,5"
"5.9.2020 13:20","23,4"
"5.9.2020 13:30","23,7"
"5.9.2020 13:40","22,8"
"5.9.2020 13:50","22,7"
"5.9.2020 14:00","23,7"
"5.9.2020 14:10","22,8"
"5.9.2020 14:20","22,4"
"5.9.2020 14:30","22,8"
"5.9.2020 14:40","22,5"
"5.9.2020 14:50","22,4"
"5.9.2020 15:00","22,4"
"5.9.2020 15:10","22,6"
"5.9.2020 15:20","22,8"
"5.9.2020 15:30","22,2"
"5.9.2020 15:40","22,4"
"5.9.2020 15:50","22,4"
"5.9.2020 16:00","21,8"
"5.9.2020 16:10","21,4"
"5.9.2020 16:20","21,5"
"5.9.2020 16:30","21,4"
"5.9.2020 16:40","21,4"
"5.9.2020 16:50","21,2"
"5.9.2020 17:00","21,6"
"5.9.2020 17:10","21,1"
"5.9.2020 17:20","20,3"
"5.9.2020 17:30","19,7"
"5.9.2020 17:40","19,5"
"5.9.2020 17:50","19,1"
"5.9.2020 18:00","20,1"
"5.9.2020 18:10","17,6"
"5.9.2020 18:20","17,0"
"5.9.2020 18:30","16,7"
"5.9.2020 18:40","15,8"
"5.9.2020 18:50","15,8"
"5.9.2020 19:00","15,8"
"5.9.2020 19:10","15,8"
"5.9.2020 19:20","15,7"
"5.9.2020 19:30","15,7"
"5.9.2020 19:40","15,7"
"5.9.2020 19:50","15,6"
"5.9.2020 20:00","15,3"
"5.9.2020 20:10","15,2"
"5.9.2020 20:20","15,1"
"5.9.2020 20:30","14,9"
"5.9.2020 20:40","15,3"
"5.9.2020 20:50","15,3"
"5.9.2020 21:00","15,2"
"5.9.2020 21:10","15,3"
"5.9.2020 21:20","15,3"
"5.9.2020 21:30","14,9"
"5.9.2020 21:40","15,1"
"5.9.2020 21:50","14,6"
"5.9.2020 22:00","14,9"
"5.9.2020 22:10","15,0"
"5.9.2020 22:20","14,1"
"5.9.2020 22:30","14,3"
"5.9.2020 22:40","13,8"
"5.9.2020 22:50","14,4"
"5.9.2020 23:00","14,0"
"5.9.2020 23:10","14,2"
"5.9.2020 23:20","14,5"
"5.9.2020 23:30","14,2"
"5.9.2020 23:40","14,1"
"5.9.2020 23:50","14,3"
"6.9.2020 0:00","14,4"
"6.9.2020 0:10","14,3"
"6.9.2020 0:20","14,1"
"6.9.2020 0:30","14,0"
"6.9.2020 0:40","14,0"
"6.9.2020 0:50","14,0"
"6.9.2020 1:00","14,0"
"6.9.2020 1:10","13,8"
"6.9.2020 1:20","13,7"
"6.9.2020 1:30","13,6"
"6.9.2020 1:40","13,6"
"6.9.2020 1:50","13,4"
"6.9.2020 2:00","13,4"
"6.9.2020 2:10","13,1"
"6.9.2020 2:20","13,2"
"6.9.2020 2:30","13,1"
"6.9.2020 2:40","13,3"
"6.9.2020 2:50","13,2"
"6.9.2020 3:00","13,1"
"6.9.2020 3:10","12,9"
"6.9.2020 3:20","12,8"
"6.9.2020 3:30","12,7"
"6.9.2020 3:40","12,6"
"6.9.2020 3:50","12,4"
"6.9.2020 4:00","12,2"
"6.9.2020 4:10","12,1"
"6.9.2020 4:20","12,1"
"6.9.2020 4:30","12,1"
"6.9.2020 4:40","12,1"
"6.9.2020 4:50","11,9"
"6.9.2020 5:00","11,8"
"6.9.2020 5:10","11,5"
"6.9.2020 5:20","11,3"
"6.9.2020 5:30","11,3"
"6.9.2020 5:40","10,9"
"6.9.2020 5:50","10,8"
"6.9.2020 6:00","11,3"
"6.9.2020 6:10","11,3"
"6.9.2020 6:20","11,3"
"6.9.2020 6:30","11,4"
"6.9.2020 6:40","11,7"
"6.9.2020 6:50","11,8"
"6.9.2020 7:00","11,6"
"6.9.2020 7:10","11,6"
"6.9.2020 7:20","11,7"
"6.9.2020 7:30","11,7"
"6.9.2020 7:40","11,9"
"6.9.2020 7:50","12,4"
"6.9.2020 8:00","12,4"
"6.9.2020 8:10","12,3"
"6.9.2020 8:20","12,4"
"6.9.2020 8:30","12,4"
"6.9.2020 8:40","12,0"
"6.9.2020 8:50","11,9"
"6.9.2020 9:00","12,7"
"6.9.2020 9:10","13,8"
"6.9.2020 9:20","15,0"
"6.9.2020 9:30","15,3"
"6.9.2020 9:40","14,2"
"6.9.2020 9:50","14,5"
"6.9.2020 10:00","14,7"
"6.9.2020 10:10","15,5"
"6.9.2020 10:20","16,2"
"6.9.2020 10:30","17,0"
"6.9.2020 10:40","16,9"
"6.9.2020 10:50","16,6"
"6.9.2020 11:00","16,4"
"6.9.2020 11:10","15,8"
"6.9.2020 11:20","16,0"
"6.9.2020 11:30","16,1"
"6.9.2020 11:40","16,1"
"6.9.2020 11:50","16,5"
"6.9.2020 12:00","16,4"
"6.9.2020 12:10","16,4"
"6.9.2020 12:20","16,0"
"6.9.2020 12:30","15,8"
"6.9.2020 12:40","16,2"
"6.9.2020 12:50","15,6"
"6.9.2020 13:00","15,9"
"6.9.2020 13:10","16,3"
"6.9.2020 13:20","16,5"
"6.9.2020 13:30","16,2"
"6.9.2020 13:40","15,6"
"6.9.2020 13:50","15,5"
"6.9.2020 14:00","16,7"
"6.9.2020 14:10","16,1"
"6.9.2020 14:20","16,3"
"6.9.2020 14:30","16,7"
"6.9.2020 14:40","16,7"
"6.9.2020 14:50","17,1"
"6.9.2020 15:00","17,2"
"6.9.2020 15:10","16,9"
"6.9.2020 15:20","16,8"
"6.9.2020 15:30","16,4"
"6.9.2020 15:40","16,5"
"6.9.2020 15:50","16,1"
"6.9.2020 16:00","15,9"
"6.9.2020 16:10","15,9"
"6.9.2020 16:20","15,7"
"6.9.2020 16:30","15,8"
"6.9.2020 16:40","15,4"
"6.9.2020 16:50","15,4"
"6.9.2020 17:00","15,2"
"6.9.2020 17:10","14,7"
"6.9.2020 17:20","14,4"
"6.9.2020 17:30","14,3"
"6.9.2020 17:40","14,2"
"6.9.2020 17:50","14,1"
"6.9.2020 18:00","13,9"
"6.9.2020 18:10","13,4"
"6.9.2020 18:20","12,7"
"6.9.2020 18:30","12,1"
"6.9.2020 18:40","11,6"
"6.9.2020 18:50","10,4"
"6.9.2020 19:00","10,8"
"6.9.2020 19:10","11,4"
"6.9.2020 19:20","11,2"
"6.9.2020 19:30","10,4"
"6.9.2020 19:40","10,3"
"6.9.2020 19:50","10,2"
"6.9.2020 20:00","10,0"
"6.9.2020 20:10","9,8"
"6.9.2020 20:20","10,2"
"6.9.2020 20:30","10,1"
"6.9.2020 20:40","10,4"
"6.9.2020 20:50","10,2"
"6.9.2020 21:00","9,9"
"6.9.2020 21:10","10,2"
"6.9.2020 21:20","10,2"
"6.9.2020 21:30","10,5"
"6.9.2020 21:40","10,4"
"6.9.2020 21:50","10,4"
"6.9.2020 22:00","10,5"
"6.9.2020 22:10","10,6"
"6.9.2020 22:20","10,6"
"6.9.2020 22:30","10,5"
"6.9.2020 22:40","10,6"
"6.9.2020 22:50","10,5"
"6.9.2020 23:00","10,4"
"6.9.2020 23:10","10,3"
"6.9.2020 23:20","10,2"
"6.9.2020 23:30","10,2"
"6.9.2020 23:40","10,0"
"6.9.2020 23:50","10,0"
"7.9.2020 0:00","9,9"
"7.9.2020 0:10","10,1"
"7.9.2020 0:20","9,8"
"7.9.2020 0:30","9,9"
"7.9.2020 0:40","9,8"
"7.9.2020 0:50","9,6"
"7.9.2020 1:00","9,7"
"7.9.2020 1:10","9,7"
"7.9.2020 1:20","9,9"
"7.9.2020 1:30","10,0"
"7.9.2020 1:40","10,1"
"7.9.2020 1:50","10,2"
"7.9.2020 2:00","10,3"
"7.9.2020 2:10","10,4"
"7.9.2020 2:20","10,3"
"7.9.2020 2:30","10,3"
"7.9.2020 2:40","10,5"
"7.9.2020 2:50","10,5"
"7.9.2020 3:00","10,5"
"7.9.2020 3:10","10,4"
"7.9.2020 3:20","10,6"
"7.9.2020 3:30","10,6"
"7.9.2020 3:40","10,6"
"7.9.2020 3:50","10,5"
"7.9.2020 4:00","10,4"
"7.9.2020 4:10","10,4"
"7.9.2020 4:20","10,3"
"7.9.2020 4:30","10,3"
"7.9.2020 4:40","10,3"
"7.9.2020 4:50","10,4"
"7.9.2020 5:00","10,2"
"7.9.2020 5:10","10,1"
"7.9.2020 5:20","10,1"
"7.9.2020 5:30","10,1"
"7.9.2020 5:40","9,9"
"7.9.2020 5:50","9,9"
"7.9.2020 6:00","10,0"
"7.9.2020 6:10","10,0"
"7.9.2020 6:20","10,0"
"7.9.2020 6:30","10,1"
"7.9.2020 6:40","10,2"
"7.9.2020 6:50","10,6"
"7.9.2020 7:00","11,0"
"7.9.2020 7:10","11,1"
"7.9.2020 7:20","11,4"
"7.9.2020 7:30","11,5"
"7.9.2020 7:40","12,5"
"7.9.2020 7:50","12,9"
"7.9.2020 8:00","13,8"
"7.9.2020 8:10","12,4"
"7.9.2020 8:20","12,3"
"7.9.2020 8:30","12,1"
"7.9.2020 8:40","13,7"
"7.9.2020 8:50","14,3"
"7.9.2020 9:00","14,5"
"7.9.2020 9:10","15,8"
"7.9.2020 9:20","16,0"
"7.9.2020 9:30","14,2"
"7.9.2020 9:40","16,0"
"7.9.2020 9:50","15,4"
"7.9.2020 10:00","16,5"
"7.9.2020 10:10","17,3"
"7.9.2020 10:20","16,6"
"7.9.2020 10:30","16,7"
"7.9.2020 10:40","16,4"
"7.9.2020 10:50","15,1"
"7.9.2020 11:00","17,6"
"7.9.2020 11:10","16,1"
"7.9.2020 11:20","17,0"
"7.9.2020 11:30","17,5"
"7.9.2020 11:40","17,4"
"7.9.2020 11:50","15,3"
"7.9.2020 12:00","16,7"
"7.9.2020 12:10","17,1"
"7.9.2020 12:20","17,4"
"7.9.2020 12:30","15,7"
"7.9.2020 12:40","16,6"
"7.9.2020 12:50","15,5"
"7.9.2020 13:00","16,1"
"7.9.2020 13:10","15,6"
"7.9.2020 13:20","15,4"
"7.9.2020 13:30","14,8"
"7.9.2020 13:40","16,5"
"7.9.2020 13:50","15,3"
"7.9.2020 14:00","15,3"
"7.9.2020 14:10","15,7"
"7.9.2020 14:20","15,9"
"7.9.2020 14:30","16,0"
"7.9.2020 14:40","16,7"
"7.9.2020 14:50","16,6"
"7.9.2020 15:00","16,1"
"7.9.2020 15:10","15,4"
"7.9.2020 15:20","16,2"
"7.9.2020 15:30","15,9"
"7.9.2020 15:40","15,7"
"7.9.2020 15:50","16,0"
"7.9.2020 16:00","15,9"
"7.9.2020 16:10","15,5"
"7.9.2020 16:20","15,8"
"7.9.2020 16:30","15,3"
"7.9.2020 16:40","15,3"
"7.9.2020 16:50","15,1"
"7.9.2020 17:00","14,8"
"7.9.2020 17:10","14,6"
"7.9.2020 17:20","14,4"
"7.9.2020 17:30","13,4"
"7.9.2020 17:40","12,9"
"7.9.2020 17:50","12,3"
"7.9.2020 18:00","11,0"
"7.9.2020 18:10","10,2"
"7.9.2020 18:20","9,0"
"7.9.2020 18:30","8,9"
"7.9.2020 18:40","8,6"
"7.9.2020 18:50","7,8"
"7.9.2020 19:00","6,8"
"7.9.2020 19:10","6,5"
"7.9.2020 19:20","7,9"
"7.9.2020 19:30","5,7"
"7.9.2020 19:40","5,9"
"7.9.2020 19:50","5,4"
"7.9.2020 20:00","5,3"
"7.9.2020 20:10","4,9"
"7.9.2020 20:20","5,7"
"7.9.2020 20:30","4,8"