"Datum","Teplota (�C)"
"25.5.2019 17:51","15,6"
"25.5.2019 18:01","15,0"
"25.5.2019 18:11","15,2"
"25.5.2019 18:21","15,0"
"25.5.2019 18:31","15,1"
"25.5.2019 18:41","14,9"
"25.5.2019 18:51","14,7"
"25.5.2019 19:01","14,2"
"25.5.2019 19:11","14,1"
"25.5.2019 19:21","13,9"
"25.5.2019 19:31","13,7"
"25.5.2019 19:41","13,6"
"25.5.2019 19:51","13,8"
"25.5.2019 20:01","13,6"
"25.5.2019 20:11","12,9"
"25.5.2019 20:21","12,7"
"25.5.2019 20:31","12,4"
"25.5.2019 20:41","12,1"
"25.5.2019 20:51","11,5"
"25.5.2019 21:01","11,1"
"25.5.2019 21:11","10,8"
"25.5.2019 21:21","10,9"
"25.5.2019 21:31","10,3"
"25.5.2019 21:41","9,9"
"25.5.2019 21:51","9,2"
"25.5.2019 22:01","9,6"
"25.5.2019 22:11","8,9"
"25.5.2019 22:21","8,2"
"25.5.2019 22:31","7,9"
"25.5.2019 22:41","7,3"
"25.5.2019 22:51","6,6"
"25.5.2019 23:01","6,9"
"25.5.2019 23:11","5,8"
"25.5.2019 23:21","7,0"
"25.5.2019 23:31","6,9"
"25.5.2019 23:41","5,5"
"25.5.2019 23:51","6,8"
"26.5.2019 0:01","5,9"
"26.5.2019 0:11","6,6"
"26.5.2019 0:21","5,4"
"26.5.2019 0:31","5,3"
"26.5.2019 0:41","4,7"
"26.5.2019 0:51","4,5"
"26.5.2019 1:01","3,9"
"26.5.2019 1:11","4,6"
"26.5.2019 1:21","4,1"
"26.5.2019 1:31","4,4"
"26.5.2019 1:41","3,9"
"26.5.2019 1:51","3,8"
"26.5.2019 2:01","3,8"
"26.5.2019 2:11","3,1"
"26.5.2019 2:21","2,8"
"26.5.2019 2:31","3,6"
"26.5.2019 2:41","3,0"
"26.5.2019 2:51","2,5"
"26.5.2019 3:01","3,5"
"26.5.2019 3:11","2,6"
"26.5.2019 3:21","2,6"
"26.5.2019 3:31","3,3"
"26.5.2019 3:41","2,5"
"26.5.2019 3:51","2,8"
"26.5.2019 4:01","2,4"
"26.5.2019 4:11","2,9"
"26.5.2019 4:21","3,1"
"26.5.2019 4:31","4,4"
"26.5.2019 4:41","5,1"
"26.5.2019 4:51","6,0"
"26.5.2019 5:01","6,4"
"26.5.2019 5:11","6,8"
"26.5.2019 5:21","7,1"
"26.5.2019 5:31","7,3"
"26.5.2019 5:41","7,6"
"26.5.2019 5:51","7,9"
"26.5.2019 6:01","10,2"
"26.5.2019 6:11","10,6"
"26.5.2019 6:21","12,2"
"26.5.2019 6:31","13,1"
"26.5.2019 6:41","13,4"
"26.5.2019 6:51","13,7"
"26.5.2019 7:01","15,2"
"26.5.2019 7:11","16,0"
"26.5.2019 7:21","17,2"
"26.5.2019 7:31","17,7"
"26.5.2019 7:41","17,9"
"26.5.2019 7:51","18,3"
"26.5.2019 8:01","18,6"
"26.5.2019 8:11","18,7"
"26.5.2019 8:21","18,7"
"26.5.2019 8:31","18,8"
"26.5.2019 8:41","19,3"
"26.5.2019 8:51","18,0"
"26.5.2019 9:01","18,6"
"26.5.2019 9:11","19,8"
"26.5.2019 9:21","19,2"
"26.5.2019 9:31","19,9"
"26.5.2019 9:41","20,2"
"26.5.2019 9:51","19,9"
"26.5.2019 10:01","18,9"
"26.5.2019 10:11","20,7"
"26.5.2019 10:21","20,4"
"26.5.2019 10:31","20,3"
"26.5.2019 10:41","20,3"
"26.5.2019 10:51","18,0"
"26.5.2019 11:01","18,9"
"26.5.2019 11:11","18,2"
"26.5.2019 11:21","18,7"
"26.5.2019 11:31","20,1"
"26.5.2019 11:41","20,2"
"26.5.2019 11:51","19,5"
"26.5.2019 12:01","19,8"
"26.5.2019 12:11","19,5"
"26.5.2019 12:21","18,5"
"26.5.2019 12:31","18,5"
"26.5.2019 12:41","18,9"
"26.5.2019 12:51","21,0"
"26.5.2019 13:01","19,0"
"26.5.2019 13:11","19,8"
"26.5.2019 13:21","19,2"
"26.5.2019 13:31","19,1"
"26.5.2019 13:41","19,8"
"26.5.2019 13:51","20,4"
"26.5.2019 14:01","19,9"
"26.5.2019 14:11","19,8"
"26.5.2019 14:21","19,0"
"26.5.2019 14:31","19,8"
"26.5.2019 14:41","19,3"
"26.5.2019 14:51","19,3"
"26.5.2019 15:01","19,0"
"26.5.2019 15:11","18,9"
"26.5.2019 15:21","20,2"
"26.5.2019 15:31","19,4"
"26.5.2019 15:41","19,3"
"26.5.2019 15:51","19,0"
"26.5.2019 16:01","19,5"
"26.5.2019 16:11","19,6"
"26.5.2019 16:21","19,9"
"26.5.2019 16:31","19,1"
"26.5.2019 16:41","18,9"
"26.5.2019 16:51","19,1"
"26.5.2019 17:01","19,3"
"26.5.2019 17:11","19,0"
"26.5.2019 17:21","18,9"
"26.5.2019 17:31","19,4"
"26.5.2019 17:41","18,9"
"26.5.2019 17:51","19,2"
"26.5.2019 18:01","18,7"
"26.5.2019 18:11","18,8"
"26.5.2019 18:21","19,1"
"26.5.2019 18:31","19,1"
"26.5.2019 18:41","18,7"
"26.5.2019 18:51","18,2"
"26.5.2019 19:01","16,7"
"26.5.2019 19:11","15,8"
"26.5.2019 19:21","14,6"
"26.5.2019 19:31","13,2"
"26.5.2019 19:41","11,7"
"26.5.2019 19:51","11,0"
"26.5.2019 20:01","10,1"
"26.5.2019 20:11","11,1"
"26.5.2019 20:21","9,2"
"26.5.2019 20:31","9,6"
"26.5.2019 20:41","8,9"
"26.5.2019 20:51","9,4"
"26.5.2019 21:01","8,0"
"26.5.2019 21:11","7,9"
"26.5.2019 21:21","7,9"
"26.5.2019 21:31","7,9"
"26.5.2019 21:41","7,0"
"26.5.2019 21:51","6,9"
"26.5.2019 22:01","6,7"
"26.5.2019 22:11","6,0"
"26.5.2019 22:21","7,2"
"26.5.2019 22:31","7,2"
"26.5.2019 22:41","7,6"
"26.5.2019 22:51","8,3"
"26.5.2019 23:01","7,9"
"26.5.2019 23:11","7,5"
"26.5.2019 23:21","7,1"
"26.5.2019 23:31","7,0"
"26.5.2019 23:41","7,2"
"26.5.2019 23:51","6,9"
"27.5.2019 0:01","7,4"
"27.5.2019 0:11","7,5"
"27.5.2019 0:21","6,7"
"27.5.2019 0:31","7,6"
"27.5.2019 0:41","7,2"
"27.5.2019 0:51","8,0"
"27.5.2019 1:01","8,5"
"27.5.2019 1:11","8,7"
"27.5.2019 1:21","8,9"
"27.5.2019 1:31","8,4"
"27.5.2019 1:41","7,8"
"27.5.2019 1:51","7,2"
"27.5.2019 2:01","6,7"
"27.5.2019 2:11","6,2"
"27.5.2019 2:21","6,0"
"27.5.2019 2:31","6,3"
"27.5.2019 2:41","5,8"
"27.5.2019 2:51","6,2"
"27.5.2019 3:01","6,7"
"27.5.2019 3:11","5,9"
"27.5.2019 3:21","5,9"
"27.5.2019 3:31","6,2"
"27.5.2019 3:41","4,9"
"27.5.2019 3:51","5,8"
"27.5.2019 4:01","4,7"
"27.5.2019 4:11","5,0"
"27.5.2019 4:21","5,2"
"27.5.2019 4:31","5,0"
"27.5.2019 4:41","5,5"
"27.5.2019 4:51","5,8"
"27.5.2019 5:01","6,5"
"27.5.2019 5:11","7,3"
"27.5.2019 5:21","8,0"
"27.5.2019 5:31","8,7"
"27.5.2019 5:41","9,7"
"27.5.2019 5:51","9,4"
"27.5.2019 6:01","9,8"
"27.5.2019 6:11","10,2"
"27.5.2019 6:21","11,2"
"27.5.2019 6:31","11,0"
"27.5.2019 6:41","12,2"
"27.5.2019 6:51","12,2"
"27.5.2019 7:01","12,4"
"27.5.2019 7:11","13,8"
"27.5.2019 7:21","14,7"
"27.5.2019 7:31","15,5"
"27.5.2019 7:41","16,8"
"27.5.2019 7:51","18,1"
"27.5.2019 8:01","18,1"
"27.5.2019 8:11","19,1"
"27.5.2019 8:21","19,8"
"27.5.2019 8:31","19,1"
"27.5.2019 8:41","19,3"
"27.5.2019 8:51","19,2"
"27.5.2019 9:01","18,8"
"27.5.2019 9:11","18,2"
"27.5.2019 9:21","18,9"
"27.5.2019 9:31","20,4"
"27.5.2019 9:41","21,5"
"27.5.2019 9:51","20,9"
"27.5.2019 10:01","21,8"
"27.5.2019 10:11","21,1"
"27.5.2019 10:21","22,1"
"27.5.2019 10:31","21,6"
"27.5.2019 10:41","21,5"
"27.5.2019 10:51","22,4"
"27.5.2019 11:01","20,8"
"27.5.2019 11:11","22,5"
"27.5.2019 11:21","22,1"
"27.5.2019 11:31","22,0"
"27.5.2019 11:41","22,0"
"27.5.2019 11:51","22,0"
"27.5.2019 12:01","22,4"
"27.5.2019 12:11","21,8"
"27.5.2019 12:21","21,0"
"27.5.2019 12:31","20,9"
"27.5.2019 12:41","22,3"
"27.5.2019 12:51","21,7"
"27.5.2019 13:01","23,6"
"27.5.2019 13:11","21,9"
"27.5.2019 13:21","21,9"
"27.5.2019 13:31","21,7"
"27.5.2019 13:41","21,2"
"27.5.2019 13:51","22,7"
"27.5.2019 14:01","21,6"
"27.5.2019 14:11","21,6"
"27.5.2019 14:21","20,5"
"27.5.2019 14:31","20,5"
"27.5.2019 14:41","19,6"
"27.5.2019 14:51","18,8"
"27.5.2019 15:01","16,9"
"27.5.2019 15:11","17,3"
"27.5.2019 15:21","18,5"
"27.5.2019 15:31","19,4"
"27.5.2019 15:41","19,5"
"27.5.2019 15:51","19,9"
"27.5.2019 16:01","19,8"
"27.5.2019 16:11","20,0"
"27.5.2019 16:21","19,6"
"27.5.2019 16:31","19,2"
"27.5.2019 16:41","19,0"
"27.5.2019 16:51","18,9"
"27.5.2019 17:01","18,9"
"27.5.2019 17:11","18,9"
"27.5.2019 17:21","18,8"
"27.5.2019 17:31","18,7"
"27.5.2019 17:41","18,3"
"27.5.2019 17:51","18,2"
"27.5.2019 18:01","17,9"
"27.5.2019 18:11","17,7"
"27.5.2019 18:21","17,6"
"27.5.2019 18:31","17,2"
"27.5.2019 18:41","17,0"
"27.5.2019 18:51","16,6"
"27.5.2019 19:01","16,3"
"27.5.2019 19:11","16,2"
"27.5.2019 19:21","16,0"
"27.5.2019 19:31","15,9"
"27.5.2019 19:41","15,6"
"27.5.2019 19:51","14,2"
"27.5.2019 20:01","13,7"
"27.5.2019 20:11","13,5"
"27.5.2019 20:21","13,3"
"27.5.2019 20:31","13,2"
"27.5.2019 20:41","13,1"
"27.5.2019 20:51","13,0"
"27.5.2019 21:01","13,1"
"27.5.2019 21:11","13,0"
"27.5.2019 21:21","13,0"
"27.5.2019 21:31","12,9"
"27.5.2019 21:41","12,9"
"27.5.2019 21:51","12,9"
"27.5.2019 22:01","12,8"
"27.5.2019 22:11","12,7"
"27.5.2019 22:21","12,6"
"27.5.2019 22:31","12,7"
"27.5.2019 22:41","12,7"
"27.5.2019 22:51","12,8"
"27.5.2019 23:01","12,8"
"27.5.2019 23:11","12,8"
"27.5.2019 23:21","12,9"
"27.5.2019 23:31","13,0"
"27.5.2019 23:41","12,9"
"27.5.2019 23:51","12,9"
"28.5.2019 0:01","12,8"
"28.5.2019 0:11","12,7"
"28.5.2019 0:21","12,7"
"28.5.2019 0:31","12,6"
"28.5.2019 0:41","12,5"
"28.5.2019 0:51","12,5"
"28.5.2019 1:01","12,5"
"28.5.2019 1:11","12,4"
"28.5.2019 1:21","12,4"
"28.5.2019 1:31","12,3"
"28.5.2019 1:41","12,3"
"28.5.2019 1:51","12,2"
"28.5.2019 2:01","12,2"
"28.5.2019 2:11","12,1"
"28.5.2019 2:21","12,1"
"28.5.2019 2:31","12,1"
"28.5.2019 2:41","12,1"
"28.5.2019 2:51","12,0"
"28.5.2019 3:01","12,0"
"28.5.2019 3:11","12,0"
"28.5.2019 3:21","12,0"
"28.5.2019 3:31","11,9"
"28.5.2019 3:41","11,8"
"28.5.2019 3:51","11,7"
"28.5.2019 4:01","11,6"
"28.5.2019 4:11","11,5"
"28.5.2019 4:21","11,6"
"28.5.2019 4:31","11,6"
"28.5.2019 4:41","11,6"
"28.5.2019 4:51","11,7"
"28.5.2019 5:01","11,7"
"28.5.2019 5:11","11,8"
"28.5.2019 5:21","12,0"
"28.5.2019 5:31","12,0"
"28.5.2019 5:41","11,9"
"28.5.2019 5:51","11,8"
"28.5.2019 6:01","11,9"
"28.5.2019 6:11","11,9"
"28.5.2019 6:21","12,3"
"28.5.2019 6:31","12,6"
"28.5.2019 6:41","12,5"
"28.5.2019 6:51","12,6"
"28.5.2019 7:01","12,9"
"28.5.2019 7:11","12,5"
"28.5.2019 7:21","12,4"
"28.5.2019 7:31","12,7"
"28.5.2019 7:41","12,9"
"28.5.2019 7:51","12,7"
"28.5.2019 8:01","13,2"
"28.5.2019 8:11","13,5"
"28.5.2019 8:21","13,1"
"28.5.2019 8:31","12,8"
"28.5.2019 8:41","13,0"
"28.5.2019 8:51","13,6"
"28.5.2019 9:01","14,2"
"28.5.2019 9:11","15,3"
"28.5.2019 9:21","15,8"
"28.5.2019 9:31","14,3"
"28.5.2019 9:41","14,2"
"28.5.2019 9:51","13,6"
"28.5.2019 10:01","14,0"
"28.5.2019 10:11","13,6"
"28.5.2019 10:21","13,6"
"28.5.2019 10:31","13,4"
"28.5.2019 10:41","13,4"
"28.5.2019 10:51","13,5"
"28.5.2019 11:01","13,5"
"28.5.2019 11:11","14,3"
"28.5.2019 11:21","15,2"
"28.5.2019 11:31","14,8"
"28.5.2019 11:41","14,5"
"28.5.2019 11:51","15,6"
"28.5.2019 12:01","15,7"
"28.5.2019 12:11","15,0"
"28.5.2019 12:21","14,8"
"28.5.2019 12:31","15,1"
"28.5.2019 12:41","15,2"
"28.5.2019 12:51","15,1"
"28.5.2019 13:01","14,4"
"28.5.2019 13:11","14,5"
"28.5.2019 13:21","14,9"
"28.5.2019 13:31","14,9"
"28.5.2019 13:41","14,7"
"28.5.2019 13:51","14,5"
"28.5.2019 14:01","14,4"
"28.5.2019 14:11","14,2"
"28.5.2019 14:21","14,0"
"28.5.2019 14:31","13,6"
"28.5.2019 14:41","13,6"
"28.5.2019 14:51","13,7"
"28.5.2019 15:01","13,6"
"28.5.2019 15:11","13,1"
"28.5.2019 15:21","13,1"
"28.5.2019 15:31","12,7"
"28.5.2019 15:41","12,4"
"28.5.2019 15:51","12,3"
"28.5.2019 16:01","12,3"
"28.5.2019 16:11","12,3"
"28.5.2019 16:21","12,2"
"28.5.2019 16:31","12,2"
"28.5.2019 16:41","12,1"
"28.5.2019 16:51","11,9"
"28.5.2019 17:01","11,8"
"28.5.2019 17:11","11,8"
"28.5.2019 17:21","11,6"
"28.5.2019 17:31","11,5"
"28.5.2019 17:41","11,2"
"28.5.2019 17:51","11,1"
"28.5.2019 18:01","11,1"
"28.5.2019 18:11","11,1"
"28.5.2019 18:21","11,2"
"28.5.2019 18:31","11,1"
"28.5.2019 18:41","11,1"
"28.5.2019 18:51","10,6"
"28.5.2019 19:01","10,1"
"28.5.2019 19:11","10,0"
"28.5.2019 19:21","9,9"
"28.5.2019 19:31","9,7"
"28.5.2019 19:41","9,5"
"28.5.2019 19:51","9,5"
"28.5.2019 20:01","9,4"
"28.5.2019 20:11","9,4"
"28.5.2019 20:21","9,4"
"28.5.2019 20:31","9,3"
"28.5.2019 20:41","9,3"
"28.5.2019 20:51","9,3"
"28.5.2019 21:01","9,3"
"28.5.2019 21:11","9,2"
"28.5.2019 21:21","9,2"
"28.5.2019 21:31","9,2"
"28.5.2019 21:41","9,2"
"28.5.2019 21:51","9,2"
"28.5.2019 22:01","9,3"
"28.5.2019 22:11","9,2"
"28.5.2019 22:21","9,2"
"28.5.2019 22:31","9,2"
"28.5.2019 22:41","9,2"
"28.5.2019 22:51","9,3"
"28.5.2019 23:01","9,2"
"28.5.2019 23:11","9,2"
"28.5.2019 23:21","9,1"
"28.5.2019 23:31","9,2"
"28.5.2019 23:41","9,2"
"28.5.2019 23:51","9,2"
"29.5.2019 0:01","9,2"
"29.5.2019 0:11","9,2"
"29.5.2019 0:21","9,2"
"29.5.2019 0:31","9,1"
"29.5.2019 0:41","9,1"
"29.5.2019 0:51","9,1"
"29.5.2019 1:01","9,0"
"29.5.2019 1:11","8,9"
"29.5.2019 1:21","8,9"
"29.5.2019 1:31","8,9"
"29.5.2019 1:41","8,9"
"29.5.2019 1:51","8,8"
"29.5.2019 2:01","8,9"
"29.5.2019 2:11","9,1"
"29.5.2019 2:21","9,0"
"29.5.2019 2:31","8,9"
"29.5.2019 2:41","9,0"
"29.5.2019 2:51","8,9"
"29.5.2019 3:01","9,0"
"29.5.2019 3:11","9,0"
"29.5.2019 3:21","8,9"
"29.5.2019 3:31","9,2"
"29.5.2019 3:41","9,1"
"29.5.2019 3:51","9,2"
"29.5.2019 4:01","9,2"
"29.5.2019 4:11","9,2"
"29.5.2019 4:21","9,1"
"29.5.2019 4:31","9,2"
"29.5.2019 4:41","9,1"
"29.5.2019 4:51","9,1"
"29.5.2019 5:01","9,1"
"29.5.2019 5:11","9,2"
"29.5.2019 5:21","9,2"
"29.5.2019 5:31","9,1"
"29.5.2019 5:41","9,2"
"29.5.2019 5:51","9,4"
"29.5.2019 6:01","9,5"
"29.5.2019 6:11","9,5"
"29.5.2019 6:21","9,5"
"29.5.2019 6:31","9,5"
"29.5.2019 6:41","9,8"
"29.5.2019 6:51","9,8"
"29.5.2019 7:01","9,7"
"29.5.2019 7:11","10,0"
"29.5.2019 7:21","9,9"
"29.5.2019 7:31","9,8"
"29.5.2019 7:41","9,8"
"29.5.2019 7:51","9,8"
"29.5.2019 8:01","9,9"
"29.5.2019 8:11","10,0"
"29.5.2019 8:21","9,7"
"29.5.2019 8:31","9,7"
"29.5.2019 8:41","9,7"
"29.5.2019 8:51","10,0"
"29.5.2019 9:01","10,1"
"29.5.2019 9:11","10,2"
"29.5.2019 9:21","10,1"
"29.5.2019 9:31","10,2"
"29.5.2019 9:41","9,4"
"29.5.2019 9:51","9,8"
"29.5.2019 10:01","9,7"
"29.5.2019 10:11","10,7"
"29.5.2019 10:21","10,8"
"29.5.2019 10:31","11,0"
"29.5.2019 10:41","10,8"
"29.5.2019 10:51","10,8"
"29.5.2019 11:01","11,3"
"29.5.2019 11:11","11,0"
"29.5.2019 11:21","10,7"
"29.5.2019 11:31","10,9"
"29.5.2019 11:41","10,7"
"29.5.2019 11:51","10,5"
"29.5.2019 12:01","10,6"
"29.5.2019 12:11","10,9"
"29.5.2019 12:21","11,0"
"29.5.2019 12:31","10,8"
"29.5.2019 12:41","11,3"
"29.5.2019 12:51","12,0"
"29.5.2019 13:01","11,6"
"29.5.2019 13:11","11,9"
"29.5.2019 13:21","11,7"
"29.5.2019 13:31","11,5"
"29.5.2019 13:41","11,4"
"29.5.2019 13:51","12,2"
"29.5.2019 14:01","11,3"
"29.5.2019 14:11","11,9"
"29.5.2019 14:21","11,6"
"29.5.2019 14:31","11,5"
"29.5.2019 14:41","11,3"
"29.5.2019 14:51","11,4"
"29.5.2019 15:01","11,4"
"29.5.2019 15:11","11,3"
"29.5.2019 15:21","11,1"
"29.5.2019 15:31","11,2"
"29.5.2019 15:41","11,3"
"29.5.2019 15:51","11,4"
"29.5.2019 16:01","11,1"
"29.5.2019 16:11","11,2"
"29.5.2019 16:21","11,4"
"29.5.2019 16:31","11,6"
"29.5.2019 16:41","11,2"
"29.5.2019 16:51","11,2"
"29.5.2019 17:01","11,1"
"29.5.2019 17:11","11,1"
"29.5.2019 17:21","11,2"
"29.5.2019 17:31","11,1"
"29.5.2019 17:41","11,0"
"29.5.2019 17:51","11,0"
"29.5.2019 18:01","10,8"
"29.5.2019 18:11","10,7"
"29.5.2019 18:21","10,7"
"29.5.2019 18:31","10,6"
"29.5.2019 18:41","10,3"
"29.5.2019 18:51","10,3"
"29.5.2019 19:01","10,1"
"29.5.2019 19:11","10,1"
"29.5.2019 19:21","9,9"
"29.5.2019 19:31","10,0"
"29.5.2019 19:41","9,8"
"29.5.2019 19:51","9,9"
"29.5.2019 20:01","9,6"
"29.5.2019 20:11","9,5"
"29.5.2019 20:21","9,3"
"29.5.2019 20:31","9,3"
"29.5.2019 20:41","9,1"
"29.5.2019 20:51","9,0"
"29.5.2019 21:01","8,8"
"29.5.2019 21:11","8,9"
"29.5.2019 21:21","8,3"
"29.5.2019 21:31","8,4"
"29.5.2019 21:41","8,6"
"29.5.2019 21:51","8,5"
"29.5.2019 22:01","8,3"
"29.5.2019 22:11","8,0"
"29.5.2019 22:21","7,4"
"29.5.2019 22:31","7,7"
"29.5.2019 22:41","7,3"
"29.5.2019 22:51","7,4"
"29.5.2019 23:01","7,4"
"29.5.2019 23:11","7,6"
"29.5.2019 23:21","8,0"
"29.5.2019 23:31","7,8"
"29.5.2019 23:41","7,6"
"29.5.2019 23:51","7,8"
"30.5.2019 0:01","7,7"
"30.5.2019 0:11","7,7"
"30.5.2019 0:21","7,7"
"30.5.2019 0:31","7,4"
"30.5.2019 0:41","7,4"
"30.5.2019 0:51","7,6"
"30.5.2019 1:01","7,6"
"30.5.2019 1:11","7,7"
"30.5.2019 1:21","7,4"
"30.5.2019 1:31","7,2"
"30.5.2019 1:41","7,6"
"30.5.2019 1:51","6,9"
"30.5.2019 2:01","7,0"
"30.5.2019 2:11","6,8"
"30.5.2019 2:21","6,8"
"30.5.2019 2:31","6,4"
"30.5.2019 2:41","6,3"
"30.5.2019 2:51","6,5"
"30.5.2019 3:01","6,6"
"30.5.2019 3:11","6,6"
"30.5.2019 3:21","6,6"
"30.5.2019 3:31","6,4"
"30.5.2019 3:41","6,3"
"30.5.2019 3:51","6,3"
"30.5.2019 4:01","6,3"
"30.5.2019 4:11","6,3"
"30.5.2019 4:21","6,6"
"30.5.2019 4:31","6,7"
"30.5.2019 4:41","6,9"
"30.5.2019 4:51","7,2"
"30.5.2019 5:01","7,4"
"30.5.2019 5:11","7,7"
"30.5.2019 5:21","7,7"
"30.5.2019 5:31","7,9"
"30.5.2019 5:41","8,0"
"30.5.2019 5:51","8,0"
"30.5.2019 6:01","9,7"
"30.5.2019 6:11","10,3"
"30.5.2019 6:21","10,8"
"30.5.2019 6:31","11,2"
"30.5.2019 6:41","11,7"
"30.5.2019 6:51","11,9"
"30.5.2019 7:01","11,5"
"30.5.2019 7:11","12,2"
"30.5.2019 7:21","12,4"
"30.5.2019 7:31","11,9"
"30.5.2019 7:41","12,4"
"30.5.2019 7:51","12,0"
"30.5.2019 8:01","12,0"
"30.5.2019 8:11","12,6"
"30.5.2019 8:21","12,2"
"30.5.2019 8:31","12,7"
"30.5.2019 8:41","12,3"
"30.5.2019 8:51","12,8"
"30.5.2019 9:01","13,0"
"30.5.2019 9:11","13,1"
"30.5.2019 9:21","13,1"
"30.5.2019 9:31","13,4"
"30.5.2019 9:41","13,3"
"30.5.2019 9:51","13,3"
"30.5.2019 10:01","13,6"
"30.5.2019 10:11","13,7"
"30.5.2019 10:21","14,1"
"30.5.2019 10:31","14,4"
"30.5.2019 10:41","14,0"
"30.5.2019 10:51","14,1"
"30.5.2019 11:01","14,1"
"30.5.2019 11:11","15,0"
"30.5.2019 11:21","14,3"
"30.5.2019 11:31","15,1"
"30.5.2019 11:41","15,1"
"30.5.2019 11:51","15,4"
"30.5.2019 12:01","15,5"
"30.5.2019 12:11","15,1"
"30.5.2019 12:21","14,6"
"30.5.2019 12:31","15,3"
"30.5.2019 12:41","15,5"
"30.5.2019 12:51","16,0"
"30.5.2019 13:01","14,9"
"30.5.2019 13:11","15,8"
"30.5.2019 13:21","16,6"
"30.5.2019 13:31","16,3"
"30.5.2019 13:41","16,2"
"30.5.2019 13:51","16,2"
"30.5.2019 14:01","16,4"
"30.5.2019 14:11","17,0"
"30.5.2019 14:21","17,3"
"30.5.2019 14:31","16,5"
"30.5.2019 14:41","16,3"
"30.5.2019 14:51","16,2"
"30.5.2019 15:01","16,3"
"30.5.2019 15:11","15,9"
"30.5.2019 15:21","15,9"
"30.5.2019 15:31","15,6"
"30.5.2019 15:41","17,1"
"30.5.2019 15:51","16,5"
"30.5.2019 16:01","16,3"
"30.5.2019 16:11","16,4"
"30.5.2019 16:21","15,6"
"30.5.2019 16:31","15,2"
"30.5.2019 16:41","14,8"
"30.5.2019 16:51","14,7"
"30.5.2019 17:01","15,0"
"30.5.2019 17:11","15,2"
"30.5.2019 17:21","15,2"
"30.5.2019 17:31","15,0"
"30.5.2019 17:41","14,9"
"30.5.2019 17:51","14,9"
"30.5.2019 18:01","15,2"
"30.5.2019 18:11","14,9"
"30.5.2019 18:21","13,8"
"30.5.2019 18:31","14,3"
"30.5.2019 18:41","14,6"
"30.5.2019 18:51","13,4"
"30.5.2019 19:01","13,7"
"30.5.2019 19:11","13,1"
"30.5.2019 19:21","12,5"
"30.5.2019 19:31","10,8"
"30.5.2019 19:41","8,7"
"30.5.2019 19:51","6,9"
"30.5.2019 20:01","5,6"
"30.5.2019 20:11","7,6"
"30.5.2019 20:21","5,8"
"30.5.2019 20:31","6,2"
"30.5.2019 20:41","4,4"
"30.5.2019 20:51","4,8"
"30.5.2019 21:01","4,7"
"30.5.2019 21:11","4,3"
"30.5.2019 21:21","4,2"
"30.5.2019 21:31","3,5"
"30.5.2019 21:41","3,7"
"30.5.2019 21:51","3,5"
"30.5.2019 22:01","3,2"
"30.5.2019 22:11","3,6"
"30.5.2019 22:21","3,0"
"30.5.2019 22:31","3,0"
"30.5.2019 22:41","2,9"
"30.5.2019 22:51","2,4"
"30.5.2019 23:01","2,8"
"30.5.2019 23:11","1,7"
"30.5.2019 23:21","2,2"
"30.5.2019 23:31","2,4"
"30.5.2019 23:41","1,7"
"30.5.2019 23:51","1,6"
"31.5.2019 0:01","2,3"
"31.5.2019 0:11","1,2"
"31.5.2019 0:21","2,1"
"31.5.2019 0:31","0,8"
"31.5.2019 0:41","1,3"
"31.5.2019 0:51","1,0"
"31.5.2019 1:01","1,1"
"31.5.2019 1:11","1,5"
"31.5.2019 1:21","0,6"
"31.5.2019 1:31","0,9"
"31.5.2019 1:41","0,8"
"31.5.2019 1:51","0,4"
"31.5.2019 2:01","0,4"
"31.5.2019 2:11","0,8"
"31.5.2019 2:21","0,3"
"31.5.2019 2:31","0,7"
"31.5.2019 2:41","-0,1"
"31.5.2019 2:51","0,0"
"31.5.2019 3:01","0,4"
"31.5.2019 3:11","0,5"
"31.5.2019 3:21","-0,4"
"31.5.2019 3:31","0,7"
"31.5.2019 3:41","-0,3"
"31.5.2019 3:51","0,0"
"31.5.2019 4:01","0,4"
"31.5.2019 4:11","-0,3"
"31.5.2019 4:21","-0,1"
"31.5.2019 4:31","0,4"
"31.5.2019 4:41","0,8"
"31.5.2019 4:51","1,3"
"31.5.2019 5:01","1,7"
"31.5.2019 5:11","2,4"
"31.5.2019 5:21","3,0"
"31.5.2019 5:31","3,3"
"31.5.2019 5:41","4,3"
"31.5.2019 5:51","5,2"
"31.5.2019 6:01","7,6"
"31.5.2019 6:11","9,2"
"31.5.2019 6:21","9,5"
"31.5.2019 6:31","10,0"
"31.5.2019 6:41","11,0"
"31.5.2019 6:51","11,5"
"31.5.2019 7:01","12,2"
"31.5.2019 7:11","13,2"
"31.5.2019 7:21","14,0"
"31.5.2019 7:31","17,0"
"31.5.2019 7:41","16,9"
"31.5.2019 7:51","17,0"
"31.5.2019 8:01","17,6"
"31.5.2019 8:11","17,7"
"31.5.2019 8:21","17,9"
"31.5.2019 8:31","17,9"
"31.5.2019 8:41","18,4"
"31.5.2019 8:51","18,4"
"31.5.2019 9:01","18,4"
"31.5.2019 9:11","18,3"
"31.5.2019 9:21","18,5"
"31.5.2019 9:31","18,6"
"31.5.2019 9:41","18,9"
"31.5.2019 9:51","18,9"
"31.5.2019 10:01","19,5"
"31.5.2019 10:11","18,8"
"31.5.2019 10:21","19,1"
"31.5.2019 10:31","19,1"
"31.5.2019 10:41","18,6"
"31.5.2019 10:51","18,5"
"31.5.2019 11:01","19,2"
"31.5.2019 11:11","18,1"
"31.5.2019 11:21","18,6"
"31.5.2019 11:31","17,8"
"31.5.2019 11:41","18,3"
"31.5.2019 11:51","19,4"
"31.5.2019 12:01","19,1"
"31.5.2019 12:11","18,9"
"31.5.2019 12:21","19,1"
"31.5.2019 12:31","19,0"
"31.5.2019 12:41","19,5"
"31.5.2019 12:51","20,4"
"31.5.2019 13:01","20,2"
"31.5.2019 13:11","19,9"
"31.5.2019 13:21","20,6"
"31.5.2019 13:31","21,1"
"31.5.2019 13:41","18,8"
"31.5.2019 13:51","18,6"
"31.5.2019 14:01","17,7"
"31.5.2019 14:11","20,7"
"31.5.2019 14:21","21,2"
"31.5.2019 14:31","20,8"
"31.5.2019 14:41","18,9"
"31.5.2019 14:51","18,6"
"31.5.2019 15:01","20,7"
"31.5.2019 15:11","20,4"
"31.5.2019 15:21","20,1"
"31.5.2019 15:31","21,2"
"31.5.2019 15:41","19,1"
"31.5.2019 15:51","20,6"
"31.5.2019 16:01","19,5"
"31.5.2019 16:11","20,0"
"31.5.2019 16:21","19,5"
"31.5.2019 16:31","19,5"
"31.5.2019 16:41","19,2"
"31.5.2019 16:51","19,3"
"31.5.2019 17:01","19,7"
"31.5.2019 17:11","19,2"
"31.5.2019 17:21","18,9"
"31.5.2019 17:31","18,6"
"31.5.2019 17:41","18,3"
"31.5.2019 17:51","18,6"
"31.5.2019 18:01","18,2"
"31.5.2019 18:11","18,1"
"31.5.2019 18:21","18,2"
"31.5.2019 18:31","18,0"
"31.5.2019 18:41","17,5"
"31.5.2019 18:51","16,9"
"31.5.2019 19:01","17,0"
"31.5.2019 19:11","16,1"
"31.5.2019 19:21","15,3"
"31.5.2019 19:31","14,8"
"31.5.2019 19:41","13,5"
"31.5.2019 19:51","12,4"
"31.5.2019 20:01","12,3"
"31.5.2019 20:11","11,5"
"31.5.2019 20:21","9,7"
"31.5.2019 20:31","10,6"
"31.5.2019 20:41","10,2"
"31.5.2019 20:51","9,4"
"31.5.2019 21:01","10,2"
"31.5.2019 21:11","9,4"
"31.5.2019 21:21","9,9"
"31.5.2019 21:31","8,7"
"31.5.2019 21:41","8,7"
"31.5.2019 21:51","8,5"
"31.5.2019 22:01","7,7"
"31.5.2019 22:11","7,5"
"31.5.2019 22:21","7,9"
"31.5.2019 22:31","7,8"
"31.5.2019 22:41","7,9"
"31.5.2019 22:51","7,7"
"31.5.2019 23:01","7,9"
"31.5.2019 23:11","7,8"
"31.5.2019 23:21","8,2"
"31.5.2019 23:31","8,4"
"31.5.2019 23:41","8,2"
"31.5.2019 23:51","7,6"
"1.6.2019 0:01","7,3"
"1.6.2019 0:11","7,5"
"1.6.2019 0:21","6,3"
"1.6.2019 0:31","6,6"
"1.6.2019 0:41","6,1"
"1.6.2019 0:51","6,2"
"1.6.2019 1:01","5,5"
"1.6.2019 1:11","6,2"
"1.6.2019 1:21","5,7"
"1.6.2019 1:31","6,5"
"1.6.2019 1:41","5,2"
"1.6.2019 1:51","6,1"
"1.6.2019 2:01","6,7"
"1.6.2019 2:11","5,3"
"1.6.2019 2:21","6,0"
"1.6.2019 2:31","5,2"
"1.6.2019 2:41","5,8"
"1.6.2019 2:51","5,2"
"1.6.2019 3:01","5,3"
"1.6.2019 3:11","5,4"
"1.6.2019 3:21","4,6"
"1.6.2019 3:31","5,2"
"1.6.2019 3:41","4,6"
"1.6.2019 3:51","4,5"
"1.6.2019 4:01","5,2"
"1.6.2019 4:11","4,8"
"1.6.2019 4:21","4,5"
"1.6.2019 4:31","4,8"
"1.6.2019 4:41","5,4"
"1.6.2019 4:51","5,7"
"1.6.2019 5:01","6,4"
"1.6.2019 5:11","7,3"
"1.6.2019 5:21","7,6"
"1.6.2019 5:31","8,6"
"1.6.2019 5:41","9,2"
"1.6.2019 5:51","9,8"
"1.6.2019 6:01","11,6"
"1.6.2019 6:11","12,7"
"1.6.2019 6:21","14,0"
"1.6.2019 6:31","14,8"
"1.6.2019 6:41","14,6"
"1.6.2019 6:51","13,9"
"1.6.2019 7:01","14,0"
"1.6.2019 7:11","14,5"
"1.6.2019 7:21","17,8"
"1.6.2019 7:31","19,6"
"1.6.2019 7:41","20,3"
"1.6.2019 7:51","20,1"
"1.6.2019 8:01","20,5"
"1.6.2019 8:11","20,0"
"1.6.2019 8:21","20,1"
"1.6.2019 8:31","19,1"
"1.6.2019 8:41","21,0"