"Datum","Teplota (�C)"
"1.2.2023 0:00","0,7"
"1.2.2023 0:10","0,8"
"1.2.2023 0:20","0,7"
"1.2.2023 0:30","0,8"
"1.2.2023 0:40","0,9"
"1.2.2023 0:50","0,8"
"1.2.2023 1:00","1,0"
"1.2.2023 1:10","1,0"
"1.2.2023 1:20","1,1"
"1.2.2023 1:30","0,9"
"1.2.2023 1:40","1,1"
"1.2.2023 1:50","0,9"
"1.2.2023 2:00","1,0"
"1.2.2023 2:10","0,9"
"1.2.2023 2:20","0,9"
"1.2.2023 2:30","0,9"
"1.2.2023 2:40","0,9"
"1.2.2023 2:50","0,8"
"1.2.2023 3:00","0,9"
"1.2.2023 3:10","0,5"
"1.2.2023 3:20","0,0"
"1.2.2023 3:30","-0,1"
"1.2.2023 3:40","0,0"
"1.2.2023 3:50","0,1"
"1.2.2023 4:00","0,4"
"1.2.2023 4:10","0,1"
"1.2.2023 4:20","0,1"
"1.2.2023 4:30","0,2"
"1.2.2023 4:40","0,2"
"1.2.2023 4:50","0,3"
"1.2.2023 5:00","0,2"
"1.2.2023 5:10","0,1"
"1.2.2023 5:20","0,2"
"1.2.2023 5:30","0,1"
"1.2.2023 5:40","0,0"
"1.2.2023 5:50","-0,2"
"1.2.2023 6:00","-0,1"
"1.2.2023 6:10","-0,3"
"1.2.2023 6:20","-0,4"
"1.2.2023 6:30","-0,4"
"1.2.2023 6:40","-0,4"
"1.2.2023 6:50","-0,4"
"1.2.2023 7:00","-0,3"
"1.2.2023 7:10","-0,2"
"1.2.2023 7:20","-0,1"
"1.2.2023 7:30","0,0"
"1.2.2023 7:40","0,1"
"1.2.2023 7:50","0,0"
"1.2.2023 8:00","0,2"
"1.2.2023 8:10","0,3"
"1.2.2023 8:20","0,3"
"1.2.2023 8:30","0,4"
"1.2.2023 8:40","0,5"
"1.2.2023 8:50","0,2"
"1.2.2023 9:00","0,0"
"1.2.2023 9:10","0,0"
"1.2.2023 9:20","0,0"
"1.2.2023 9:30","0,2"
"1.2.2023 9:40","0,2"
"1.2.2023 9:50","0,2"
"1.2.2023 10:00","0,3"
"1.2.2023 10:10","0,2"
"1.2.2023 10:20","0,2"
"1.2.2023 10:30","0,3"
"1.2.2023 10:40","0,5"
"1.2.2023 10:50","0,5"
"1.2.2023 11:00","0,7"
"1.2.2023 11:10","0,5"
"1.2.2023 11:20","0,6"
"1.2.2023 11:30","0,7"
"1.2.2023 11:40","0,6"
"1.2.2023 11:50","0,5"
"1.2.2023 12:00","0,4"
"1.2.2023 12:10","0,3"
"1.2.2023 12:20","0,3"
"1.2.2023 12:30","0,3"
"1.2.2023 12:40","0,3"
"1.2.2023 12:50","0,4"
"1.2.2023 13:00","0,2"
"1.2.2023 13:10","0,3"
"1.2.2023 13:20","0,1"
"1.2.2023 13:30","0,1"
"1.2.2023 13:40","0,1"
"1.2.2023 13:50","0,2"
"1.2.2023 14:00","0,2"
"1.2.2023 14:10","0,3"
"1.2.2023 14:20","0,4"
"1.2.2023 14:30","0,4"
"1.2.2023 14:40","0,4"
"1.2.2023 14:50","0,4"
"1.2.2023 15:00","0,3"
"1.2.2023 15:10","0,5"
"1.2.2023 15:20","0,4"
"1.2.2023 15:30","0,6"
"1.2.2023 15:40","0,6"
"1.2.2023 15:50","0,5"
"1.2.2023 16:00","0,4"
"1.2.2023 16:10","0,5"
"1.2.2023 16:20","0,3"
"1.2.2023 16:30","0,4"
"1.2.2023 16:40","0,5"
"1.2.2023 16:50","0,5"
"1.2.2023 17:00","0,6"
"1.2.2023 17:10","0,6"
"1.2.2023 17:20","0,5"
"1.2.2023 17:30","0,5"
"1.2.2023 17:40","0,5"
"1.2.2023 17:50","0,7"
"1.2.2023 18:00","0,5"
"1.2.2023 18:10","0,4"
"1.2.2023 18:20","0,4"
"1.2.2023 18:30","0,5"
"1.2.2023 18:40","0,5"
"1.2.2023 18:50","0,4"
"1.2.2023 19:00","0,6"
"1.2.2023 19:10","0,3"
"1.2.2023 19:20","0,1"
"1.2.2023 19:30","0,1"
"1.2.2023 19:40","0,2"
"1.2.2023 19:50","0,3"
"1.2.2023 20:00","0,3"
"1.2.2023 20:10","0,4"
"1.2.2023 20:20","0,5"
"1.2.2023 20:30","0,6"
"1.2.2023 20:40","0,4"
"1.2.2023 20:50","0,1"
"1.2.2023 21:00","-0,1"
"1.2.2023 21:10","-0,3"
"1.2.2023 21:20","-0,4"
"1.2.2023 21:30","-0,5"
"1.2.2023 21:40","-0,6"
"1.2.2023 21:50","-0,5"
"1.2.2023 22:00","-0,6"
"1.2.2023 22:10","-0,5"
"1.2.2023 22:20","-0,5"
"1.2.2023 22:30","-0,5"
"1.2.2023 22:40","-0,4"
"1.2.2023 22:50","-0,4"
"1.2.2023 23:00","-0,4"
"1.2.2023 23:10","-0,4"
"1.2.2023 23:20","-0,3"
"1.2.2023 23:30","-0,4"
"1.2.2023 23:40","-0,3"
"1.2.2023 23:50","-0,3"
"2.2.2023 0:00","-0,2"
"2.2.2023 0:10","-0,3"
"2.2.2023 0:20","-0,3"
"2.2.2023 0:30","-0,1"
"2.2.2023 0:40","-0,1"
"2.2.2023 0:50","-0,1"
"2.2.2023 1:00","-0,1"
"2.2.2023 1:10","-0,2"
"2.2.2023 1:20","-0,2"
"2.2.2023 1:30","-0,2"
"2.2.2023 1:40","-0,1"
"2.2.2023 1:50","-0,1"
"2.2.2023 2:00","0,0"
"2.2.2023 2:10","-0,1"
"2.2.2023 2:20","-0,2"
"2.2.2023 2:30","-0,3"
"2.2.2023 2:40","-0,3"
"2.2.2023 2:50","-0,3"
"2.2.2023 3:00","-0,2"
"2.2.2023 3:10","-0,2"
"2.2.2023 3:20","-0,2"
"2.2.2023 3:30","-0,3"
"2.2.2023 3:40","-0,3"
"2.2.2023 3:50","-0,4"
"2.2.2023 4:00","-0,3"
"2.2.2023 4:10","-0,4"
"2.2.2023 4:20","-0,3"
"2.2.2023 4:30","-0,3"
"2.2.2023 4:40","-0,3"
"2.2.2023 4:50","-0,4"
"2.2.2023 5:00","-0,4"
"2.2.2023 5:10","-0,4"
"2.2.2023 5:20","-0,4"
"2.2.2023 5:30","-0,4"
"2.2.2023 5:40","-0,3"
"2.2.2023 5:50","-0,4"
"2.2.2023 6:00","-0,3"
"2.2.2023 6:10","-0,2"
"2.2.2023 6:20","-0,4"
"2.2.2023 6:30","-0,4"
"2.2.2023 6:40","-0,4"
"2.2.2023 6:50","-0,5"
"2.2.2023 7:00","-0,5"
"2.2.2023 7:10","-0,5"
"2.2.2023 7:20","-0,5"
"2.2.2023 7:30","-0,5"
"2.2.2023 7:40","-0,5"
"2.2.2023 7:50","-0,4"
"2.2.2023 8:00","-0,5"
"2.2.2023 8:10","-0,5"
"2.2.2023 8:20","-0,4"
"2.2.2023 8:30","-0,4"
"2.2.2023 8:40","-0,4"
"2.2.2023 8:50","-0,3"
"2.2.2023 9:00","-0,1"
"2.2.2023 9:10","0,0"
"2.2.2023 9:20","0,1"
"2.2.2023 9:30","0,2"
"2.2.2023 9:40","0,3"
"2.2.2023 9:50","0,5"
"2.2.2023 10:00","0,5"
"2.2.2023 10:10","0,5"
"2.2.2023 10:20","0,6"
"2.2.2023 10:30","0,6"
"2.2.2023 10:40","0,8"
"2.2.2023 10:50","0,9"
"2.2.2023 11:00","0,9"
"2.2.2023 11:10","0,9"
"2.2.2023 11:20","1,0"
"2.2.2023 11:30","1,0"
"2.2.2023 11:40","1,1"
"2.2.2023 11:50","1,0"
"2.2.2023 12:00","1,1"
"2.2.2023 12:10","0,9"
"2.2.2023 12:20","0,9"
"2.2.2023 12:30","0,9"
"2.2.2023 12:40","1,0"
"2.2.2023 12:50","0,9"
"2.2.2023 13:00","1,0"
"2.2.2023 13:10","0,9"
"2.2.2023 13:20","0,7"
"2.2.2023 13:30","0,7"
"2.2.2023 13:40","0,7"
"2.2.2023 13:50","0,9"
"2.2.2023 14:00","1,0"
"2.2.2023 14:10","1,0"
"2.2.2023 14:20","1,3"
"2.2.2023 14:30","1,3"
"2.2.2023 14:40","1,4"
"2.2.2023 14:50","1,4"
"2.2.2023 15:00","1,4"
"2.2.2023 15:10","1,4"
"2.2.2023 15:20","1,4"
"2.2.2023 15:30","1,3"
"2.2.2023 15:40","1,3"
"2.2.2023 15:50","1,2"
"2.2.2023 16:00","1,1"
"2.2.2023 16:10","1,3"
"2.2.2023 16:20","1,1"
"2.2.2023 16:30","0,5"
"2.2.2023 16:40","0,7"
"2.2.2023 16:50","0,9"
"2.2.2023 17:00","0,7"
"2.2.2023 17:10","0,7"
"2.2.2023 17:20","0,7"
"2.2.2023 17:30","0,8"
"2.2.2023 17:40","0,6"
"2.2.2023 17:50","0,6"
"2.2.2023 18:00","0,4"
"2.2.2023 18:10","0,0"
"2.2.2023 18:20","-0,2"
"2.2.2023 18:30","-0,3"
"2.2.2023 18:40","-0,4"
"2.2.2023 18:50","-0,7"
"2.2.2023 19:00","-0,3"
"2.2.2023 19:10","-0,1"
"2.2.2023 19:20","0,1"
"2.2.2023 19:30","0,1"
"2.2.2023 19:40","0,3"
"2.2.2023 19:50","0,3"
"2.2.2023 20:00","-0,1"
"2.2.2023 20:10","-0,4"
"2.2.2023 20:20","-0,6"
"2.2.2023 20:30","-0,6"
"2.2.2023 20:40","-0,9"
"2.2.2023 20:50","-1,1"
"2.2.2023 21:00","-1,1"
"2.2.2023 21:10","-1,3"
"2.2.2023 21:20","-1,5"
"2.2.2023 21:30","-1,6"
"2.2.2023 21:40","-1,8"
"2.2.2023 21:50","-1,9"
"2.2.2023 22:00","-2,2"
"2.2.2023 22:10","-2,2"
"2.2.2023 22:20","-1,9"
"2.2.2023 22:30","-2,0"
"2.2.2023 22:40","-2,2"
"2.2.2023 22:50","-2,1"
"2.2.2023 23:00","-2,2"
"2.2.2023 23:10","-2,4"
"2.2.2023 23:20","-2,2"
"2.2.2023 23:30","-2,2"
"2.2.2023 23:40","-2,4"
"2.2.2023 23:50","-2,4"
"3.2.2023 0:00","-2,5"
"3.2.2023 0:10","-2,4"
"3.2.2023 0:20","-2,6"
"3.2.2023 0:30","-2,6"
"3.2.2023 0:40","-2,5"
"3.2.2023 0:50","-2,4"
"3.2.2023 1:00","-2,4"
"3.2.2023 1:10","-2,8"
"3.2.2023 1:20","-2,8"
"3.2.2023 1:30","-3,2"
"3.2.2023 1:40","-2,7"
"3.2.2023 1:50","-2,6"
"3.2.2023 2:00","-2,3"
"3.2.2023 2:10","-2,0"
"3.2.2023 2:20","-2,0"
"3.2.2023 2:30","-1,9"
"3.2.2023 2:40","-1,7"
"3.2.2023 2:50","-1,5"
"3.2.2023 3:00","-1,4"
"3.2.2023 3:10","-1,2"
"3.2.2023 3:20","-1,2"
"3.2.2023 3:30","-1,3"
"3.2.2023 3:40","-1,3"
"3.2.2023 3:50","-1,3"
"3.2.2023 4:00","-1,1"
"3.2.2023 4:10","-1,2"
"3.2.2023 4:20","-1,3"
"3.2.2023 4:30","-1,2"
"3.2.2023 4:40","-1,1"
"3.2.2023 4:50","-1,1"
"3.2.2023 5:00","-1,2"
"3.2.2023 5:10","-1,3"
"3.2.2023 5:20","-1,3"
"3.2.2023 5:30","-1,3"
"3.2.2023 5:40","-1,3"
"3.2.2023 5:50","-1,4"
"3.2.2023 6:00","-1,4"
"3.2.2023 6:10","-1,3"
"3.2.2023 6:20","-1,3"
"3.2.2023 6:30","-1,3"
"3.2.2023 6:40","-1,2"
"3.2.2023 6:50","-1,2"
"3.2.2023 7:00","-1,0"
"3.2.2023 7:10","-0,7"
"3.2.2023 7:20","-0,7"
"3.2.2023 7:30","-0,6"
"3.2.2023 7:40","-0,5"
"3.2.2023 7:50","-0,3"
"3.2.2023 8:00","0,1"
"3.2.2023 8:10","0,2"
"3.2.2023 8:20","0,4"
"3.2.2023 8:30","0,5"
"3.2.2023 8:40","0,6"
"3.2.2023 8:50","0,6"
"3.2.2023 9:00","0,8"
"3.2.2023 9:10","0,9"
"3.2.2023 9:20","0,9"
"3.2.2023 9:30","0,9"
"3.2.2023 9:40","1,1"
"3.2.2023 9:50","1,0"
"3.2.2023 10:00","1,3"
"3.2.2023 10:10","1,3"
"3.2.2023 10:20","1,2"
"3.2.2023 10:30","1,1"
"3.2.2023 10:40","1,2"
"3.2.2023 10:50","1,1"
"3.2.2023 11:00","1,0"
"3.2.2023 11:10","1,1"
"3.2.2023 11:20","1,0"
"3.2.2023 11:30","0,9"
"3.2.2023 11:40","0,9"
"3.2.2023 11:50","0,9"
"3.2.2023 12:00","0,9"
"3.2.2023 12:10","0,7"
"3.2.2023 12:20","0,5"
"3.2.2023 12:30","0,4"
"3.2.2023 12:40","0,4"
"3.2.2023 12:50","0,2"
"3.2.2023 13:00","0,4"
"3.2.2023 13:10","0,4"
"3.2.2023 13:20","0,4"
"3.2.2023 13:30","0,3"
"3.2.2023 13:40","0,6"
"3.2.2023 13:50","0,7"
"3.2.2023 14:00","1,1"
"3.2.2023 14:10","1,4"
"3.2.2023 14:20","1,5"
"3.2.2023 14:30","1,8"
"3.2.2023 14:40","1,8"
"3.2.2023 14:50","1,6"
"3.2.2023 15:00","1,8"
"3.2.2023 15:10","1,9"
"3.2.2023 15:20","2,1"
"3.2.2023 15:30","2,3"
"3.2.2023 15:40","2,2"
"3.2.2023 15:50","2,3"
"3.2.2023 16:00","2,3"
"3.2.2023 16:10","2,3"
"3.2.2023 16:20","2,0"
"3.2.2023 16:30","2,2"
"3.2.2023 16:40","1,9"
"3.2.2023 16:50","1,7"
"3.2.2023 17:00","0,9"
"3.2.2023 17:10","0,5"
"3.2.2023 17:20","0,6"
"3.2.2023 17:30","0,6"
"3.2.2023 17:40","0,8"
"3.2.2023 17:50","0,9"
"3.2.2023 18:00","1,0"
"3.2.2023 18:10","0,9"
"3.2.2023 18:20","0,9"
"3.2.2023 18:30","1,0"
"3.2.2023 18:40","1,2"
"3.2.2023 18:50","1,3"
"3.2.2023 19:00","1,3"
"3.2.2023 19:10","1,3"
"3.2.2023 19:20","1,0"
"3.2.2023 19:30","1,3"
"3.2.2023 19:40","1,4"
"3.2.2023 19:50","1,3"
"3.2.2023 20:00","1,2"
"3.2.2023 20:10","1,4"
"3.2.2023 20:20","1,4"
"3.2.2023 20:30","1,3"
"3.2.2023 20:40","1,4"
"3.2.2023 20:50","1,4"
"3.2.2023 21:00","1,5"
"3.2.2023 21:10","1,5"
"3.2.2023 21:20","1,5"
"3.2.2023 21:30","1,4"
"3.2.2023 21:40","1,4"
"3.2.2023 21:50","1,4"
"3.2.2023 22:00","1,4"
"3.2.2023 22:10","1,4"
"3.2.2023 22:20","1,5"
"3.2.2023 22:30","1,3"
"3.2.2023 22:40","1,4"
"3.2.2023 22:50","1,2"
"3.2.2023 23:00","1,2"
"3.2.2023 23:10","0,9"
"3.2.2023 23:20","1,0"
"3.2.2023 23:30","0,8"
"3.2.2023 23:40","0,9"
"3.2.2023 23:50","0,8"
"4.2.2023 0:00","0,8"
"4.2.2023 0:10","0,7"
"4.2.2023 0:20","0,9"
"4.2.2023 0:30","0,6"
"4.2.2023 0:40","0,7"
"4.2.2023 0:50","0,5"
"4.2.2023 1:00","0,6"
"4.2.2023 1:10","0,5"
"4.2.2023 1:20","0,6"
"4.2.2023 1:30","0,6"
"4.2.2023 1:40","0,7"
"4.2.2023 1:50","0,7"
"4.2.2023 2:00","0,7"
"4.2.2023 2:10","0,9"
"4.2.2023 2:20","0,7"
"4.2.2023 2:30","0,7"
"4.2.2023 2:40","0,6"
"4.2.2023 2:50","0,4"
"4.2.2023 3:00","0,4"
"4.2.2023 3:10","0,4"
"4.2.2023 3:20","0,3"
"4.2.2023 3:30","0,1"
"4.2.2023 3:40","0,0"
"4.2.2023 3:50","-0,2"
"4.2.2023 4:00","-0,3"
"4.2.2023 4:10","-0,5"
"4.2.2023 4:20","-0,6"
"4.2.2023 4:30","-0,6"
"4.2.2023 4:40","-0,9"
"4.2.2023 4:50","-1,3"
"4.2.2023 5:00","-1,3"
"4.2.2023 5:10","-1,5"
"4.2.2023 5:20","-2,0"
"4.2.2023 5:30","-2,1"
"4.2.2023 5:40","-2,1"
"4.2.2023 5:50","-2,3"
"4.2.2023 6:00","-2,5"
"4.2.2023 6:10","-2,6"
"4.2.2023 6:20","-2,7"
"4.2.2023 6:30","-2,7"
"4.2.2023 6:40","-2,7"
"4.2.2023 6:50","-2,8"
"4.2.2023 7:00","-2,9"
"4.2.2023 7:10","-3,1"
"4.2.2023 7:20","-3,0"
"4.2.2023 7:30","-3,1"
"4.2.2023 7:40","-3,2"
"4.2.2023 7:50","-3,4"
"4.2.2023 8:00","-3,3"
"4.2.2023 8:10","-3,4"
"4.2.2023 8:20","-3,4"
"4.2.2023 8:30","-3,5"
"4.2.2023 8:40","-3,7"
"4.2.2023 8:50","-3,8"
"4.2.2023 9:00","-4,0"
"4.2.2023 9:10","-3,8"
"4.2.2023 9:20","-3,8"
"4.2.2023 9:30","-3,7"
"4.2.2023 9:40","-3,7"
"4.2.2023 9:50","-3,9"
"4.2.2023 10:00","-3,8"
"4.2.2023 10:10","-3,6"
"4.2.2023 10:20","-3,7"
"4.2.2023 10:30","-3,1"
"4.2.2023 10:40","-3,5"
"4.2.2023 10:50","-3,2"
"4.2.2023 11:00","-3,4"
"4.2.2023 11:10","-3,3"
"4.2.2023 11:20","-3,1"
"4.2.2023 11:30","-3,1"
"4.2.2023 11:40","-3,3"
"4.2.2023 11:50","-3,2"
"4.2.2023 12:00","-3,2"
"4.2.2023 12:10","-3,2"
"4.2.2023 12:20","-2,6"
"4.2.2023 12:30","-3,1"
"4.2.2023 12:40","-3,1"
"4.2.2023 12:50","-3,3"
"4.2.2023 13:00","-3,5"
"4.2.2023 13:10","-3,7"
"4.2.2023 13:20","-3,7"
"4.2.2023 13:30","-3,7"
"4.2.2023 13:40","-2,9"
"4.2.2023 13:50","-2,8"
"4.2.2023 14:00","-3,4"
"4.2.2023 14:10","-3,4"
"4.2.2023 14:20","-3,8"
"4.2.2023 14:30","-3,8"
"4.2.2023 14:40","-3,5"
"4.2.2023 14:50","-3,4"
"4.2.2023 15:00","-3,1"
"4.2.2023 15:10","-3,0"
"4.2.2023 15:20","-2,9"
"4.2.2023 15:30","-2,7"
"4.2.2023 15:40","-3,0"
"4.2.2023 15:50","-2,9"
"4.2.2023 16:00","-3,0"
"4.2.2023 16:10","-3,1"
"4.2.2023 16:20","-3,4"
"4.2.2023 16:30","-3,5"
"4.2.2023 16:40","-3,3"
"4.2.2023 16:50","-3,3"
"4.2.2023 17:00","-3,3"
"4.2.2023 17:10","-3,2"
"4.2.2023 17:20","-3,3"
"4.2.2023 17:30","-3,2"
"4.2.2023 17:40","-3,2"
"4.2.2023 17:50","-3,4"
"4.2.2023 18:00","-3,2"
"4.2.2023 18:10","-3,1"
"4.2.2023 18:20","-3,2"
"4.2.2023 18:30","-3,3"
"4.2.2023 18:40","-3,5"
"4.2.2023 18:50","-3,8"
"4.2.2023 19:00","-3,7"
"4.2.2023 19:10","-3,8"
"4.2.2023 19:20","-3,8"
"4.2.2023 19:30","-3,8"
"4.2.2023 19:40","-3,8"
"4.2.2023 19:50","-3,7"
"4.2.2023 20:00","-3,8"
"4.2.2023 20:10","-3,7"
"4.2.2023 20:20","-3,7"
"4.2.2023 20:30","-3,9"
"4.2.2023 20:40","-4,1"
"4.2.2023 20:50","-4,2"
"4.2.2023 21:00","-4,3"
"4.2.2023 21:10","-4,5"
"4.2.2023 21:20","-4,5"
"4.2.2023 21:30","-4,5"
"4.2.2023 21:40","-4,4"
"4.2.2023 21:50","-4,4"
"4.2.2023 22:00","-4,5"
"4.2.2023 22:10","-4,4"
"4.2.2023 22:20","-4,6"
"4.2.2023 22:30","-4,6"
"4.2.2023 22:40","-4,6"
"4.2.2023 22:50","-4,8"
"4.2.2023 23:00","-4,9"
"4.2.2023 23:10","-5,2"
"4.2.2023 23:20","-5,5"
"4.2.2023 23:30","-5,5"
"4.2.2023 23:40","-6,0"
"4.2.2023 23:50","-6,5"
"5.2.2023 0:00","-6,9"
"5.2.2023 0:10","-7,2"
"5.2.2023 0:20","-7,1"
"5.2.2023 0:30","-6,7"
"5.2.2023 0:40","-6,8"
"5.2.2023 0:50","-6,8"
"5.2.2023 1:00","-6,9"
"5.2.2023 1:10","-6,9"
"5.2.2023 1:20","-7,1"
"5.2.2023 1:30","-7,2"
"5.2.2023 1:40","-7,4"
"5.2.2023 1:50","-6,9"
"5.2.2023 2:00","-7,0"
"5.2.2023 2:10","-7,2"
"5.2.2023 2:20","-7,4"
"5.2.2023 2:30","-8,0"
"5.2.2023 2:40","-8,3"
"5.2.2023 2:50","-8,1"
"5.2.2023 3:00","-7,9"
"5.2.2023 3:10","-7,9"
"5.2.2023 3:20","-7,9"
"5.2.2023 3:30","-8,2"
"5.2.2023 3:40","-8,5"
"5.2.2023 3:50","-8,9"
"5.2.2023 4:00","-9,4"
"5.2.2023 4:10","-9,5"
"5.2.2023 4:20","-9,7"
"5.2.2023 4:30","-10,0"
"5.2.2023 4:40","-10,0"
"5.2.2023 4:50","-10,8"
"5.2.2023 5:00","-10,7"
"5.2.2023 5:10","-11,1"
"5.2.2023 5:20","-11,8"
"5.2.2023 5:30","-11,6"
"5.2.2023 5:40","-11,6"
"5.2.2023 5:50","-11,2"
"5.2.2023 6:00","-11,3"
"5.2.2023 6:10","-11,1"
"5.2.2023 6:20","-10,7"
"5.2.2023 6:30","-9,9"
"5.2.2023 6:40","-9,4"
"5.2.2023 6:50","-9,2"
"5.2.2023 7:00","-8,9"
"5.2.2023 7:10","-8,9"
"5.2.2023 7:20","-8,7"
"5.2.2023 7:30","-8,7"
"5.2.2023 7:40","-9,0"
"5.2.2023 7:50","-8,8"
"5.2.2023 8:00","-9,6"
"5.2.2023 8:10","-9,4"
"5.2.2023 8:20","-9,6"
"5.2.2023 8:30","-9,2"
"5.2.2023 8:40","-8,7"
"5.2.2023 8:50","-7,8"
"5.2.2023 9:00","-8,1"
"5.2.2023 9:10","-8,2"
"5.2.2023 9:20","-8,2"
"5.2.2023 9:30","-7,8"
"5.2.2023 9:40","-7,3"
"5.2.2023 9:50","-8,0"
"5.2.2023 10:00","-8,3"
"5.2.2023 10:10","-8,1"
"5.2.2023 10:20","-8,8"
"5.2.2023 10:30","-8,6"
"5.2.2023 10:40","-8,3"
"5.2.2023 10:50","-8,0"
"5.2.2023 11:00","-7,2"
"5.2.2023 11:10","-7,2"
"5.2.2023 11:20","-7,3"
"5.2.2023 11:30","-7,5"
"5.2.2023 11:40","-7,1"
"5.2.2023 11:50","-7,1"
"5.2.2023 12:00","-5,9"
"5.2.2023 12:10","-5,9"
"5.2.2023 12:20","-6,2"
"5.2.2023 12:30","-6,2"
"5.2.2023 12:40","-6,6"
"5.2.2023 12:50","-5,5"
"5.2.2023 13:00","-5,6"
"5.2.2023 13:10","-5,5"
"5.2.2023 13:20","-5,6"
"5.2.2023 13:30","-5,4"
"5.2.2023 13:40","-5,7"
"5.2.2023 13:50","-5,0"
"5.2.2023 14:00","-5,1"
"5.2.2023 14:10","-5,4"
"5.2.2023 14:20","-5,2"
"5.2.2023 14:30","-5,8"
"5.2.2023 14:40","-5,3"
"5.2.2023 14:50","-5,3"
"5.2.2023 15:00","-5,5"
"5.2.2023 15:10","-5,4"
"5.2.2023 15:20","-5,3"
"5.2.2023 15:30","-5,4"
"5.2.2023 15:40","-5,1"
"5.2.2023 15:50","-5,5"
"5.2.2023 16:00","-5,6"
"5.2.2023 16:10","-5,6"
"5.2.2023 16:20","-5,9"
"5.2.2023 16:30","-6,0"
"5.2.2023 16:40","-6,2"
"5.2.2023 16:50","-6,9"
"5.2.2023 17:00","-6,9"
"5.2.2023 17:10","-8,3"
"5.2.2023 17:20","-9,1"
"5.2.2023 17:30","-9,3"
"5.2.2023 17:40","-10,3"
"5.2.2023 17:50","-10,1"
"5.2.2023 18:00","-10,7"
"5.2.2023 18:10","-11,5"
"5.2.2023 18:20","-11,3"
"5.2.2023 18:30","-11,3"
"5.2.2023 18:40","-11,9"
"5.2.2023 18:50","-11,8"
"5.2.2023 19:00","-12,3"
"5.2.2023 19:10","-12,8"
"5.2.2023 19:20","-12,3"
"5.2.2023 19:30","-13,0"
"5.2.2023 19:40","-12,9"
"5.2.2023 19:50","-13,8"
"5.2.2023 20:00","-13,8"
"5.2.2023 20:10","-13,5"
"5.2.2023 20:20","-13,8"
"5.2.2023 20:30","-14,1"
"5.2.2023 20:40","-14,0"
"5.2.2023 20:50","-14,3"
"5.2.2023 21:00","-14,5"
"5.2.2023 21:10","-14,5"
"5.2.2023 21:20","-14,1"
"5.2.2023 21:30","-14,4"
"5.2.2023 21:40","-14,1"
"5.2.2023 21:50","-14,0"
"5.2.2023 22:00","-14,4"
"5.2.2023 22:10","-14,4"
"5.2.2023 22:20","-14,9"
"5.2.2023 22:30","-15,4"
"5.2.2023 22:40","-15,8"
"5.2.2023 22:50","-15,2"
"5.2.2023 23:00","-15,3"
"5.2.2023 23:10","-15,6"
"5.2.2023 23:20","-15,9"
"5.2.2023 23:30","-16,3"
"5.2.2023 23:40","-15,9"
"5.2.2023 23:50","-15,5"
"6.2.2023 0:00","-15,4"
"6.2.2023 0:10","-16,1"
"6.2.2023 0:20","-15,6"
"6.2.2023 0:30","-15,4"
"6.2.2023 0:40","-16,0"
"6.2.2023 0:50","-15,7"
"6.2.2023 1:00","-15,8"
"6.2.2023 1:10","-16,2"
"6.2.2023 1:20","-16,5"
"6.2.2023 1:30","-16,9"
"6.2.2023 1:40","-17,2"
"6.2.2023 1:50","-17,1"
"6.2.2023 2:00","-16,7"
"6.2.2023 2:10","-17,5"
"6.2.2023 2:20","-17,6"
"6.2.2023 2:30","-16,9"
"6.2.2023 2:40","-16,6"
"6.2.2023 2:50","-16,2"
"6.2.2023 3:00","-16,4"
"6.2.2023 3:10","-16,6"
"6.2.2023 3:20","-17,4"
"6.2.2023 3:30","-17,8"
"6.2.2023 3:40","-17,0"
"6.2.2023 3:50","-16,5"
"6.2.2023 4:00","-15,9"
"6.2.2023 4:10","-15,8"
"6.2.2023 4:20","-15,9"
"6.2.2023 4:30","-15,8"
"6.2.2023 4:40","-15,4"
"6.2.2023 4:50","-15,3"
"6.2.2023 5:00","-15,6"
"6.2.2023 5:10","-15,9"
"6.2.2023 5:20","-16,4"
"6.2.2023 5:30","-16,5"
"6.2.2023 5:40","-16,5"
"6.2.2023 5:50","-17,2"
"6.2.2023 6:00","-17,1"
"6.2.2023 6:10","-17,2"
"6.2.2023 6:20","-17,0"
"6.2.2023 6:30","-16,7"
"6.2.2023 6:40","-16,7"
"6.2.2023 6:50","-16,2"
"6.2.2023 7:00","-16,5"
"6.2.2023 7:10","-16,5"
"6.2.2023 7:20","-16,4"
"6.2.2023 7:30","-16,1"
"6.2.2023 7:40","-15,8"
"6.2.2023 7:50","-15,6"
"6.2.2023 8:00","-15,4"
"6.2.2023 8:10","-15,5"
"6.2.2023 8:20","-15,5"
"6.2.2023 8:30","-15,6"
"6.2.2023 8:40","-15,6"
"6.2.2023 8:50","-15,9"
"6.2.2023 9:00","-15,4"
"6.2.2023 9:10","-16,0"
"6.2.2023 9:20","-15,5"
"6.2.2023 9:30","-15,3"
"6.2.2023 9:40","-15,3"
"6.2.2023 9:50","-14,1"
"6.2.2023 10:00","-14,0"
"6.2.2023 10:10","-14,1"
"6.2.2023 10:20","-13,1"
"6.2.2023 10:30","-13,2"
"6.2.2023 10:40","-12,4"
"6.2.2023 10:50","-12,1"
"6.2.2023 11:00","-11,3"
"6.2.2023 11:10","-9,9"
"6.2.2023 11:20","-10,1"
"6.2.2023 11:30","-8,8"
"6.2.2023 11:40","-8,2"
"6.2.2023 11:50","-8,0"
"6.2.2023 12:00","-7,2"
"6.2.2023 12:10","-7,0"
"6.2.2023 12:20","-6,8"
"6.2.2023 12:30","-6,4"
"6.2.2023 12:40","-6,8"
"6.2.2023 12:50","-6,3"
"6.2.2023 13:00","-6,6"
"6.2.2023 13:10","-6,7"
"6.2.2023 13:20","-6,9"
"6.2.2023 13:30","-6,6"
"6.2.2023 13:40","-5,8"
"6.2.2023 13:50","-5,7"
"6.2.2023 14:00","-5,3"
"6.2.2023 14:10","-4,6"
"6.2.2023 14:20","-5,1"
"6.2.2023 14:30","-5,1"
"6.2.2023 14:40","-5,0"
"6.2.2023 14:50","-5,4"
"6.2.2023 15:00","-5,3"
"6.2.2023 15:10","-5,5"
"6.2.2023 15:20","-6,0"
"6.2.2023 15:30","-6,1"
"6.2.2023 15:40","-5,7"
"6.2.2023 15:50","-5,2"
"6.2.2023 16:00","-5,4"
"6.2.2023 16:10","-5,5"
"6.2.2023 16:20","-5,8"
"6.2.2023 16:30","-6,0"
"6.2.2023 16:40","-6,5"
"6.2.2023 16:50","-7,4"
"6.2.2023 17:00","-8,4"
"6.2.2023 17:10","-9,2"
"6.2.2023 17:20","-10,2"
"6.2.2023 17:30","-9,4"
"6.2.2023 17:40","-10,6"
"6.2.2023 17:50","-11,3"
"6.2.2023 18:00","-12,3"
"6.2.2023 18:10","-12,3"
"6.2.2023 18:20","-11,7"
"6.2.2023 18:30","-11,9"
"6.2.2023 18:40","-12,3"
"6.2.2023 18:50","-12,4"
"6.2.2023 19:00","-12,7"
"6.2.2023 19:10","-13,2"
"6.2.2023 19:20","-13,4"
"6.2.2023 19:30","-14,8"
"6.2.2023 19:40","-13,9"
"6.2.2023 19:50","-13,8"
"6.2.2023 20:00","-14,2"
"6.2.2023 20:10","-14,7"
"6.2.2023 20:20","-14,7"
"6.2.2023 20:30","-14,9"
"6.2.2023 20:40","-15,3"
"6.2.2023 20:50","-15,7"
"6.2.2023 21:00","-15,4"
"6.2.2023 21:10","-16,0"
"6.2.2023 21:20","-16,3"
"6.2.2023 21:30","-15,2"
"6.2.2023 21:40","-16,2"
"6.2.2023 21:50","-16,4"
"6.2.2023 22:00","-16,8"
"6.2.2023 22:10","-16,0"
"6.2.2023 22:20","-16,6"
"6.2.2023 22:30","-16,2"
"6.2.2023 22:40","-16,2"
"6.2.2023 22:50","-17,1"
"6.2.2023 23:00","-17,3"
"6.2.2023 23:10","-17,5"
"6.2.2023 23:20","-17,6"
"6.2.2023 23:30","-17,4"
"6.2.2023 23:40","-17,5"
"6.2.2023 23:50","-17,7"
"7.2.2023 0:00","-17,3"
"7.2.2023 0:10","-18,5"
"7.2.2023 0:20","-18,2"
"7.2.2023 0:30","-19,1"
"7.2.2023 0:40","-18,7"
"7.2.2023 0:50","-18,7"
"7.2.2023 1:00","-19,1"
"7.2.2023 1:10","-18,6"
"7.2.2023 1:20","-19,2"
"7.2.2023 1:30","-18,7"
"7.2.2023 1:40","-19,5"
"7.2.2023 1:50","-19,7"
"7.2.2023 2:00","-19,3"
"7.2.2023 2:10","-19,8"
"7.2.2023 2:20","-19,6"
"7.2.2023 2:30","-19,8"
"7.2.2023 2:40","-20,2"
"7.2.2023 2:50","-20,5"
"7.2.2023 3:00","-20,3"
"7.2.2023 3:10","-20,3"
"7.2.2023 3:20","-20,1"
"7.2.2023 3:30","-20,3"
"7.2.2023 3:40","-20,3"
"7.2.2023 3:50","-20,8"
"7.2.2023 4:00","-20,9"
"7.2.2023 4:10","-20,8"
"7.2.2023 4:20","-21,2"
"7.2.2023 4:30","-20,5"
"7.2.2023 4:40","-20,5"
"7.2.2023 4:50","-20,9"
"7.2.2023 5:00","-21,7"
"7.2.2023 5:10","-20,6"
"7.2.2023 5:20","-21,5"
"7.2.2023 5:30","-21,1"
"7.2.2023 5:40","-20,7"
"7.2.2023 5:50","-21,6"
"7.2.2023 6:00","-20,7"
"7.2.2023 6:10","-20,9"
"7.2.2023 6:20","-21,5"
"7.2.2023 6:30","-21,3"
"7.2.2023 6:40","-21,4"
"7.2.2023 6:50","-21,0"
"7.2.2023 7:00","-20,4"
"7.2.2023 7:10","-20,5"
"7.2.2023 7:20","-21,2"
"7.2.2023 7:30","-21,0"
"7.2.2023 7:40","-21,6"
"7.2.2023 7:50","-22,1"
"7.2.2023 8:00","-22,0"
"7.2.2023 8:10","-21,6"
"7.2.2023 8:20","-20,8"
"7.2.2023 8:30","-19,2"
"7.2.2023 8:40","-18,6"
"7.2.2023 8:50","-18,0"
"7.2.2023 9:00","-17,0"
"7.2.2023 9:10","-17,2"
"7.2.2023 9:20","-16,3"
"7.2.2023 9:30","-14,8"
"7.2.2023 9:40","-15,3"
"7.2.2023 9:50","-14,4"
"7.2.2023 10:00","-13,9"
"7.2.2023 10:10","-13,5"
"7.2.2023 10:20","-10,5"
"7.2.2023 10:30","-8,5"
"7.2.2023 10:40","-10,8"
"7.2.2023 10:50","-9,3"
"7.2.2023 11:00","-8,4"
"7.2.2023 11:10","-8,0"
"7.2.2023 11:20","-6,1"
"7.2.2023 11:30","-7,8"
"7.2.2023 11:40","-6,8"
"7.2.2023 11:50","-6,3"
"7.2.2023 12:00","-5,3"
"7.2.2023 12:10","-6,8"
"7.2.2023 12:20","-7,7"
"7.2.2023 12:30","-7,9"
"7.2.2023 12:40","-7,7"
"7.2.2023 12:50","-7,1"
"7.2.2023 13:00","-7,2"
"7.2.2023 13:10","-7,3"
"7.2.2023 13:20","-7,2"
"7.2.2023 13:30","-7,1"
"7.2.2023 13:40","-6,6"
"7.2.2023 13:50","-6,4"
"7.2.2023 14:00","-6,6"
"7.2.2023 14:10","-6,5"
"7.2.2023 14:20","-6,9"
"7.2.2023 14:30","-6,4"
"7.2.2023 14:40","-6,1"
"7.2.2023 14:50","-6,0"
"7.2.2023 15:00","-5,9"
"7.2.2023 15:10","-6,1"
"7.2.2023 15:20","-5,6"
"7.2.2023 15:30","-5,8"
"7.2.2023 15:40","-5,9"
"7.2.2023 15:50","-5,5"
"7.2.2023 16:00","-6,1"
"7.2.2023 16:10","-6,3"
"7.2.2023 16:20","-6,5"
"7.2.2023 16:30","-6,6"
"7.2.2023 16:40","-7,1"
"7.2.2023 16:50","-7,6"
"7.2.2023 17:00","-8,1"
"7.2.2023 17:10","-8,7"
"7.2.2023 17:20","-9,6"
"7.2.2023 17:30","-11,0"
"7.2.2023 17:40","-9,7"
"7.2.2023 17:50","-11,2"
"7.2.2023 18:00","-11,4"
"7.2.2023 18:10","-11,2"
"7.2.2023 18:20","-11,9"
"7.2.2023 18:30","-11,6"
"7.2.2023 18:40","-12,4"
"7.2.2023 18:50","-11,9"