"Datum","Teplota (�C)"
"1.10.2019 0:00","8,0"
"1.10.2019 0:10","7,2"
"1.10.2019 0:20","7,2"
"1.10.2019 0:30","6,7"
"1.10.2019 0:40","6,8"
"1.10.2019 0:50","5,9"
"1.10.2019 1:00","5,4"
"1.10.2019 1:10","4,8"
"1.10.2019 1:20","4,5"
"1.10.2019 1:30","4,3"
"1.10.2019 1:40","3,2"
"1.10.2019 1:50","3,8"
"1.10.2019 2:00","3,9"
"1.10.2019 2:10","2,5"
"1.10.2019 2:20","2,0"
"1.10.2019 2:30","2,2"
"1.10.2019 2:40","2,2"
"1.10.2019 2:50","1,9"
"1.10.2019 3:00","2,2"
"1.10.2019 3:10","2,5"
"1.10.2019 3:20","4,2"
"1.10.2019 3:30","4,6"
"1.10.2019 3:40","4,4"
"1.10.2019 3:50","4,7"
"1.10.2019 4:00","4,6"
"1.10.2019 4:10","4,0"
"1.10.2019 4:20","3,4"
"1.10.2019 4:30","2,9"
"1.10.2019 4:40","2,8"
"1.10.2019 4:50","2,4"
"1.10.2019 5:00","1,6"
"1.10.2019 5:10","1,2"
"1.10.2019 5:20","1,6"
"1.10.2019 5:30","1,7"
"1.10.2019 5:40","2,5"
"1.10.2019 5:50","1,9"
"1.10.2019 6:00","0,7"
"1.10.2019 6:10","1,8"
"1.10.2019 6:20","1,8"
"1.10.2019 6:30","2,7"
"1.10.2019 6:40","3,6"
"1.10.2019 6:50","4,2"
"1.10.2019 7:00","3,8"
"1.10.2019 7:10","4,5"
"1.10.2019 7:20","6,5"
"1.10.2019 7:30","6,6"
"1.10.2019 7:40","8,0"
"1.10.2019 7:50","9,1"
"1.10.2019 8:00","10,7"
"1.10.2019 8:10","11,7"
"1.10.2019 8:20","11,9"
"1.10.2019 8:30","12,2"
"1.10.2019 8:40","13,1"
"1.10.2019 8:50","11,9"
"1.10.2019 9:00","12,0"
"1.10.2019 9:10","12,9"
"1.10.2019 9:20","13,3"
"1.10.2019 9:30","12,7"
"1.10.2019 9:40","13,5"
"1.10.2019 9:50","13,9"
"1.10.2019 10:00","14,1"
"1.10.2019 10:10","14,5"
"1.10.2019 10:20","14,4"
"1.10.2019 10:30","14,3"
"1.10.2019 10:40","15,1"
"1.10.2019 10:50","15,0"
"1.10.2019 11:00","15,0"
"1.10.2019 11:10","15,1"
"1.10.2019 11:20","15,3"
"1.10.2019 11:30","15,4"
"1.10.2019 11:40","16,2"
"1.10.2019 11:50","16,3"
"1.10.2019 12:00","16,8"
"1.10.2019 12:10","16,1"
"1.10.2019 12:20","16,3"
"1.10.2019 12:30","15,9"
"1.10.2019 12:40","15,9"
"1.10.2019 12:50","16,8"
"1.10.2019 13:00","17,8"
"1.10.2019 13:10","17,6"
"1.10.2019 13:20","18,4"
"1.10.2019 13:30","18,1"
"1.10.2019 13:40","18,0"
"1.10.2019 13:50","17,9"
"1.10.2019 14:00","17,4"
"1.10.2019 14:10","18,0"
"1.10.2019 14:20","18,3"
"1.10.2019 14:30","18,6"
"1.10.2019 14:40","18,8"
"1.10.2019 14:50","18,9"
"1.10.2019 15:00","18,5"
"1.10.2019 15:10","18,2"
"1.10.2019 15:20","17,9"
"1.10.2019 15:30","17,5"
"1.10.2019 15:40","17,5"
"1.10.2019 15:50","17,1"
"1.10.2019 16:00","17,2"
"1.10.2019 16:10","16,3"
"1.10.2019 16:20","16,3"
"1.10.2019 16:30","16,2"
"1.10.2019 16:40","15,8"
"1.10.2019 16:50","15,9"
"1.10.2019 17:00","15,2"
"1.10.2019 17:10","15,0"
"1.10.2019 17:20","14,6"
"1.10.2019 17:30","13,6"
"1.10.2019 17:40","13,4"
"1.10.2019 17:50","11,6"
"1.10.2019 18:00","11,8"
"1.10.2019 18:10","11,1"
"1.10.2019 18:20","10,8"
"1.10.2019 18:30","10,2"
"1.10.2019 18:40","9,3"
"1.10.2019 18:50","10,2"
"1.10.2019 19:00","9,2"
"1.10.2019 19:10","8,9"
"1.10.2019 19:20","9,4"
"1.10.2019 19:30","10,2"
"1.10.2019 19:40","10,9"
"1.10.2019 19:50","11,1"
"1.10.2019 20:00","10,5"
"1.10.2019 20:10","10,0"
"1.10.2019 20:20","10,0"
"1.10.2019 20:30","8,7"
"1.10.2019 20:40","8,8"
"1.10.2019 20:50","8,9"
"1.10.2019 21:00","8,7"
"1.10.2019 21:10","8,8"
"1.10.2019 21:20","8,4"
"1.10.2019 21:30","9,1"
"1.10.2019 21:40","7,7"
"1.10.2019 21:50","8,0"
"1.10.2019 22:00","7,0"
"1.10.2019 22:10","7,4"
"1.10.2019 22:20","7,1"
"1.10.2019 22:30","6,6"
"1.10.2019 22:40","6,8"
"1.10.2019 22:50","6,5"
"1.10.2019 23:00","7,0"
"1.10.2019 23:10","6,3"
"1.10.2019 23:20","5,9"
"1.10.2019 23:30","5,7"
"1.10.2019 23:40","6,4"
"1.10.2019 23:50","6,0"
"2.10.2019 0:00","6,0"
"2.10.2019 0:10","6,8"
"2.10.2019 0:20","7,0"
"2.10.2019 0:30","8,1"
"2.10.2019 0:40","8,3"
"2.10.2019 0:50","9,8"
"2.10.2019 1:00","10,4"
"2.10.2019 1:10","11,1"
"2.10.2019 1:20","13,2"
"2.10.2019 1:30","14,2"
"2.10.2019 1:40","13,7"
"2.10.2019 1:50","12,8"
"2.10.2019 2:00","12,9"
"2.10.2019 2:10","12,8"
"2.10.2019 2:20","12,6"
"2.10.2019 2:30","12,0"
"2.10.2019 2:40","12,5"
"2.10.2019 2:50","11,9"
"2.10.2019 3:00","11,6"
"2.10.2019 3:10","11,4"
"2.10.2019 3:20","11,4"
"2.10.2019 3:30","11,4"
"2.10.2019 3:40","11,1"
"2.10.2019 3:50","11,6"
"2.10.2019 4:00","11,4"
"2.10.2019 4:10","11,1"
"2.10.2019 4:20","11,3"
"2.10.2019 4:30","11,5"
"2.10.2019 4:40","11,3"
"2.10.2019 4:50","11,2"
"2.10.2019 5:00","11,1"
"2.10.2019 5:10","10,8"
"2.10.2019 5:20","10,8"
"2.10.2019 5:30","10,9"
"2.10.2019 5:40","11,2"
"2.10.2019 5:50","11,0"
"2.10.2019 6:00","11,1"
"2.10.2019 6:10","11,2"
"2.10.2019 6:20","11,3"
"2.10.2019 6:30","11,7"
"2.10.2019 6:40","12,1"
"2.10.2019 6:50","12,2"
"2.10.2019 7:00","12,2"
"2.10.2019 7:10","12,3"
"2.10.2019 7:20","12,3"
"2.10.2019 7:30","12,3"
"2.10.2019 7:40","12,3"
"2.10.2019 7:50","12,4"
"2.10.2019 8:00","12,4"
"2.10.2019 8:10","12,4"
"2.10.2019 8:20","12,4"
"2.10.2019 8:30","12,5"
"2.10.2019 8:40","12,8"
"2.10.2019 8:50","13,0"
"2.10.2019 9:00","12,9"
"2.10.2019 9:10","13,1"
"2.10.2019 9:20","13,0"
"2.10.2019 9:30","13,1"
"2.10.2019 9:40","13,3"
"2.10.2019 9:50","13,1"
"2.10.2019 10:00","12,9"
"2.10.2019 10:10","13,4"
"2.10.2019 10:20","13,4"
"2.10.2019 10:30","13,5"
"2.10.2019 10:40","13,6"
"2.10.2019 10:50","13,8"
"2.10.2019 11:00","13,6"
"2.10.2019 11:10","14,0"
"2.10.2019 11:20","13,8"
"2.10.2019 11:30","14,1"
"2.10.2019 11:40","13,9"
"2.10.2019 11:50","14,0"
"2.10.2019 12:00","14,5"
"2.10.2019 12:10","14,3"
"2.10.2019 12:20","14,6"
"2.10.2019 12:30","14,1"
"2.10.2019 12:40","13,8"
"2.10.2019 12:50","14,2"
"2.10.2019 13:00","13,9"
"2.10.2019 13:10","14,0"
"2.10.2019 13:20","13,9"
"2.10.2019 13:30","13,8"
"2.10.2019 13:40","13,9"
"2.10.2019 13:50","13,8"
"2.10.2019 14:00","13,6"
"2.10.2019 14:10","13,7"
"2.10.2019 14:20","13,6"
"2.10.2019 14:30","13,4"
"2.10.2019 14:40","13,3"
"2.10.2019 14:50","13,4"
"2.10.2019 15:00","13,2"
"2.10.2019 15:10","13,2"
"2.10.2019 15:20","13,0"
"2.10.2019 15:30","13,0"
"2.10.2019 15:40","12,7"
"2.10.2019 15:50","11,6"
"2.10.2019 16:00","10,1"
"2.10.2019 16:10","9,8"
"2.10.2019 16:20","9,7"
"2.10.2019 16:30","9,0"
"2.10.2019 16:40","8,5"
"2.10.2019 16:50","8,4"
"2.10.2019 17:00","8,2"
"2.10.2019 17:10","8,2"
"2.10.2019 17:20","8,2"
"2.10.2019 17:30","7,9"
"2.10.2019 17:40","7,8"
"2.10.2019 17:50","7,3"
"2.10.2019 18:00","7,1"
"2.10.2019 18:10","7,0"
"2.10.2019 18:20","6,8"
"2.10.2019 18:30","6,6"
"2.10.2019 18:40","6,5"
"2.10.2019 18:50","6,4"
"2.10.2019 19:00","6,2"
"2.10.2019 19:10","5,9"
"2.10.2019 19:20","5,8"
"2.10.2019 19:30","5,7"
"2.10.2019 19:40","5,6"
"2.10.2019 19:50","5,4"
"2.10.2019 20:00","5,2"
"2.10.2019 20:10","5,1"
"2.10.2019 20:20","5,1"
"2.10.2019 20:30","5,1"
"2.10.2019 20:40","5,0"
"2.10.2019 20:50","5,1"
"2.10.2019 21:00","5,1"
"2.10.2019 21:10","5,1"
"2.10.2019 21:20","5,1"
"2.10.2019 21:30","5,1"
"2.10.2019 21:40","5,1"
"2.10.2019 21:50","5,2"
"2.10.2019 22:00","5,2"
"2.10.2019 22:10","5,2"
"2.10.2019 22:20","5,3"
"2.10.2019 22:30","5,3"
"2.10.2019 22:40","5,4"
"2.10.2019 22:50","5,4"
"2.10.2019 23:00","5,4"
"2.10.2019 23:10","5,1"
"2.10.2019 23:20","5,0"
"2.10.2019 23:30","5,1"
"2.10.2019 23:40","5,2"
"2.10.2019 23:50","5,2"
"3.10.2019 0:00","5,2"
"3.10.2019 0:10","5,2"
"3.10.2019 0:20","5,3"
"3.10.2019 0:30","5,4"
"3.10.2019 0:40","5,4"
"3.10.2019 0:50","5,3"
"3.10.2019 1:00","5,2"
"3.10.2019 1:10","5,2"
"3.10.2019 1:20","5,1"
"3.10.2019 1:30","5,1"
"3.10.2019 1:40","5,2"
"3.10.2019 1:50","4,9"
"3.10.2019 2:00","4,8"
"3.10.2019 2:10","4,6"
"3.10.2019 2:20","4,7"
"3.10.2019 2:30","4,4"
"3.10.2019 2:40","4,3"
"3.10.2019 2:50","4,2"
"3.10.2019 3:00","4,2"
"3.10.2019 3:10","4,4"
"3.10.2019 3:20","4,2"
"3.10.2019 3:30","4,1"
"3.10.2019 3:40","4,1"
"3.10.2019 3:50","3,9"
"3.10.2019 4:00","3,6"
"3.10.2019 4:10","3,8"
"3.10.2019 4:20","3,8"
"3.10.2019 4:30","3,8"
"3.10.2019 4:40","3,5"
"3.10.2019 4:50","4,2"
"3.10.2019 5:00","4,2"
"3.10.2019 5:10","4,0"
"3.10.2019 5:20","3,9"
"3.10.2019 5:30","3,6"
"3.10.2019 5:40","3,4"
"3.10.2019 5:50","3,5"
"3.10.2019 6:00","3,6"
"3.10.2019 6:10","3,4"
"3.10.2019 6:20","3,6"
"3.10.2019 6:30","3,5"
"3.10.2019 6:40","3,9"
"3.10.2019 6:50","4,1"
"3.10.2019 7:00","4,3"
"3.10.2019 7:10","4,3"
"3.10.2019 7:20","4,4"
"3.10.2019 7:30","4,4"
"3.10.2019 7:40","4,4"
"3.10.2019 7:50","4,5"
"3.10.2019 8:00","4,9"
"3.10.2019 8:10","5,0"
"3.10.2019 8:20","4,8"
"3.10.2019 8:30","5,0"
"3.10.2019 8:40","5,3"
"3.10.2019 8:50","5,5"
"3.10.2019 9:00","5,4"
"3.10.2019 9:10","5,5"
"3.10.2019 9:20","5,7"
"3.10.2019 9:30","5,8"
"3.10.2019 9:40","5,8"
"3.10.2019 9:50","5,4"
"3.10.2019 10:00","5,4"
"3.10.2019 10:10","5,4"
"3.10.2019 10:20","5,7"
"3.10.2019 10:30","5,8"
"3.10.2019 10:40","6,0"
"3.10.2019 10:50","6,0"
"3.10.2019 11:00","6,0"
"3.10.2019 11:10","6,2"
"3.10.2019 11:20","6,6"
"3.10.2019 11:30","6,4"
"3.10.2019 11:40","6,4"
"3.10.2019 11:50","6,4"
"3.10.2019 12:00","6,6"
"3.10.2019 12:10","6,1"
"3.10.2019 12:20","5,7"
"3.10.2019 12:30","6,4"
"3.10.2019 12:40","6,0"
"3.10.2019 12:50","6,3"
"3.10.2019 13:00","6,6"
"3.10.2019 13:10","6,6"
"3.10.2019 13:20","7,5"
"3.10.2019 13:30","7,5"
"3.10.2019 13:40","7,4"
"3.10.2019 13:50","7,7"
"3.10.2019 14:00","7,9"
"3.10.2019 14:10","7,4"
"3.10.2019 14:20","7,4"
"3.10.2019 14:30","7,6"
"3.10.2019 14:40","7,8"
"3.10.2019 14:50","7,9"
"3.10.2019 15:00","8,4"
"3.10.2019 15:10","8,3"
"3.10.2019 15:20","8,2"
"3.10.2019 15:30","8,3"
"3.10.2019 15:40","8,1"
"3.10.2019 15:50","8,0"
"3.10.2019 16:00","7,9"
"3.10.2019 16:10","7,8"
"3.10.2019 16:20","7,8"
"3.10.2019 16:30","7,7"
"3.10.2019 16:40","7,5"
"3.10.2019 16:50","7,1"
"3.10.2019 17:00","6,9"
"3.10.2019 17:10","6,6"
"3.10.2019 17:20","6,5"
"3.10.2019 17:30","6,5"
"3.10.2019 17:40","6,4"
"3.10.2019 17:50","6,4"
"3.10.2019 18:00","6,4"
"3.10.2019 18:10","6,1"
"3.10.2019 18:20","6,1"
"3.10.2019 18:30","5,9"
"3.10.2019 18:40","5,9"
"3.10.2019 18:50","6,0"
"3.10.2019 19:00","6,0"
"3.10.2019 19:10","6,2"
"3.10.2019 19:20","6,2"
"3.10.2019 19:30","6,3"
"3.10.2019 19:40","6,3"
"3.10.2019 19:50","6,3"
"3.10.2019 20:00","6,3"
"3.10.2019 20:10","6,3"
"3.10.2019 20:20","6,4"
"3.10.2019 20:30","6,4"
"3.10.2019 20:40","6,4"
"3.10.2019 20:50","6,4"
"3.10.2019 21:00","6,4"
"3.10.2019 21:10","6,4"
"3.10.2019 21:20","6,3"
"3.10.2019 21:30","6,1"
"3.10.2019 21:40","6,3"
"3.10.2019 21:50","6,2"
"3.10.2019 22:00","6,3"
"3.10.2019 22:10","6,3"
"3.10.2019 22:20","6,2"
"3.10.2019 22:30","6,1"
"3.10.2019 22:40","5,9"
"3.10.2019 22:50","6,2"
"3.10.2019 23:00","6,2"
"3.10.2019 23:10","6,3"
"3.10.2019 23:20","6,3"
"3.10.2019 23:30","6,3"
"3.10.2019 23:40","6,3"
"3.10.2019 23:50","6,3"
"4.10.2019 0:00","6,3"
"4.10.2019 0:10","6,3"
"4.10.2019 0:20","6,4"
"4.10.2019 0:30","6,3"
"4.10.2019 0:40","6,3"
"4.10.2019 0:50","6,2"
"4.10.2019 1:00","6,2"
"4.10.2019 1:10","6,3"
"4.10.2019 1:20","6,2"
"4.10.2019 1:30","6,1"
"4.10.2019 1:40","6,1"
"4.10.2019 1:50","6,1"
"4.10.2019 2:00","6,1"
"4.10.2019 2:10","6,1"
"4.10.2019 2:20","6,2"
"4.10.2019 2:30","6,1"
"4.10.2019 2:40","6,0"
"4.10.2019 2:50","6,1"
"4.10.2019 3:00","6,1"
"4.10.2019 3:10","6,1"
"4.10.2019 3:20","6,1"
"4.10.2019 3:30","6,1"
"4.10.2019 3:40","6,1"
"4.10.2019 3:50","6,1"
"4.10.2019 4:00","6,1"
"4.10.2019 4:10","6,1"
"4.10.2019 4:20","6,1"
"4.10.2019 4:30","6,1"
"4.10.2019 4:40","6,1"
"4.10.2019 4:50","6,1"
"4.10.2019 5:00","6,1"
"4.10.2019 5:10","6,1"
"4.10.2019 5:20","6,1"
"4.10.2019 5:30","6,1"
"4.10.2019 5:40","6,1"
"4.10.2019 5:50","6,0"
"4.10.2019 6:00","5,9"
"4.10.2019 6:10","5,9"
"4.10.2019 6:20","5,9"
"4.10.2019 6:30","5,9"
"4.10.2019 6:40","6,0"
"4.10.2019 6:50","6,2"
"4.10.2019 7:00","6,6"
"4.10.2019 7:10","6,6"
"4.10.2019 7:20","7,1"
"4.10.2019 7:30","7,0"
"4.10.2019 7:40","6,8"
"4.10.2019 7:50","6,8"
"4.10.2019 8:00","6,9"
"4.10.2019 8:10","7,1"
"4.10.2019 8:20","7,2"
"4.10.2019 8:30","7,1"
"4.10.2019 8:40","7,3"
"4.10.2019 8:50","7,5"
"4.10.2019 9:00","7,5"
"4.10.2019 9:10","7,5"
"4.10.2019 9:20","7,5"
"4.10.2019 9:30","7,6"
"4.10.2019 9:40","7,7"
"4.10.2019 9:50","8,2"
"4.10.2019 10:00","8,6"
"4.10.2019 10:10","8,4"
"4.10.2019 10:20","8,3"
"4.10.2019 10:30","8,7"
"4.10.2019 10:40","9,0"
"4.10.2019 10:50","9,3"
"4.10.2019 11:00","9,6"
"4.10.2019 11:10","9,9"
"4.10.2019 11:20","9,6"
"4.10.2019 11:30","10,1"
"4.10.2019 11:40","10,5"
"4.10.2019 11:50","10,2"
"4.10.2019 12:00","10,2"
"4.10.2019 12:10","10,2"
"4.10.2019 12:20","10,1"
"4.10.2019 12:30","9,7"
"4.10.2019 12:40","9,5"
"4.10.2019 12:50","9,2"
"4.10.2019 13:00","8,9"
"4.10.2019 13:10","8,6"
"4.10.2019 13:20","8,5"
"4.10.2019 13:30","8,6"
"4.10.2019 13:40","9,0"
"4.10.2019 13:50","9,0"
"4.10.2019 14:00","8,9"
"4.10.2019 14:10","9,1"
"4.10.2019 14:20","10,0"
"4.10.2019 14:30","10,2"
"4.10.2019 14:40","10,1"
"4.10.2019 14:50","9,9"
"4.10.2019 15:00","9,7"
"4.10.2019 15:10","9,2"
"4.10.2019 15:20","9,3"
"4.10.2019 15:30","9,5"
"4.10.2019 15:40","9,1"
"4.10.2019 15:50","8,9"
"4.10.2019 16:00","8,8"
"4.10.2019 16:10","8,5"
"4.10.2019 16:20","8,4"
"4.10.2019 16:30","8,2"
"4.10.2019 16:40","8,0"
"4.10.2019 16:50","7,8"
"4.10.2019 17:00","7,6"
"4.10.2019 17:10","7,4"
"4.10.2019 17:20","7,2"
"4.10.2019 17:30","7,0"
"4.10.2019 17:40","6,8"
"4.10.2019 17:50","6,7"
"4.10.2019 18:00","6,5"
"4.10.2019 18:10","6,4"
"4.10.2019 18:20","6,2"
"4.10.2019 18:30","6,4"
"4.10.2019 18:40","6,2"
"4.10.2019 18:50","6,3"
"4.10.2019 19:00","6,2"
"4.10.2019 19:10","6,4"
"4.10.2019 19:20","6,4"
"4.10.2019 19:30","6,3"
"4.10.2019 19:40","6,3"
"4.10.2019 19:50","6,3"
"4.10.2019 20:00","6,4"
"4.10.2019 20:10","6,3"
"4.10.2019 20:20","6,3"
"4.10.2019 20:30","6,2"
"4.10.2019 20:40","6,1"
"4.10.2019 20:50","5,9"
"4.10.2019 21:00","5,9"
"4.10.2019 21:10","5,8"
"4.10.2019 21:20","5,8"
"4.10.2019 21:30","5,8"
"4.10.2019 21:40","5,8"
"4.10.2019 21:50","5,8"
"4.10.2019 22:00","5,8"
"4.10.2019 22:10","5,8"
"4.10.2019 22:20","5,8"
"4.10.2019 22:30","5,8"
"4.10.2019 22:40","5,7"
"4.10.2019 22:50","5,8"
"4.10.2019 23:00","5,7"
"4.10.2019 23:10","5,7"
"4.10.2019 23:20","5,7"
"4.10.2019 23:30","5,6"
"4.10.2019 23:40","5,6"
"4.10.2019 23:50","5,6"
"5.10.2019 0:00","5,6"
"5.10.2019 0:10","5,6"
"5.10.2019 0:20","5,5"
"5.10.2019 0:30","5,6"
"5.10.2019 0:40","5,6"
"5.10.2019 0:50","5,7"
"5.10.2019 1:00","5,7"
"5.10.2019 1:10","5,7"
"5.10.2019 1:20","5,8"
"5.10.2019 1:30","5,8"
"5.10.2019 1:40","5,8"
"5.10.2019 1:50","6,0"
"5.10.2019 2:00","6,0"
"5.10.2019 2:10","6,1"
"5.10.2019 2:20","6,1"
"5.10.2019 2:30","6,2"
"5.10.2019 2:40","6,3"
"5.10.2019 2:50","6,3"
"5.10.2019 3:00","6,4"
"5.10.2019 3:10","6,4"
"5.10.2019 3:20","6,5"
"5.10.2019 3:30","6,5"
"5.10.2019 3:40","6,4"
"5.10.2019 3:50","6,5"
"5.10.2019 4:00","6,4"
"5.10.2019 4:10","6,4"
"5.10.2019 4:20","6,4"
"5.10.2019 4:30","6,4"
"5.10.2019 4:40","6,3"
"5.10.2019 4:50","6,3"
"5.10.2019 5:00","6,3"
"5.10.2019 5:10","6,4"
"5.10.2019 5:20","6,3"
"5.10.2019 5:30","6,3"
"5.10.2019 5:40","6,2"
"5.10.2019 5:50","6,2"
"5.10.2019 6:00","6,2"
"5.10.2019 6:10","6,2"
"5.10.2019 6:20","6,2"
"5.10.2019 6:30","6,3"
"5.10.2019 6:40","6,4"
"5.10.2019 6:50","6,5"
"5.10.2019 7:00","6,6"
"5.10.2019 7:10","6,6"
"5.10.2019 7:20","6,8"
"5.10.2019 7:30","6,9"
"5.10.2019 7:40","7,0"
"5.10.2019 7:50","7,1"
"5.10.2019 8:00","7,3"
"5.10.2019 8:10","7,3"
"5.10.2019 8:20","7,2"
"5.10.2019 8:30","7,3"
"5.10.2019 8:40","7,4"
"5.10.2019 8:50","7,5"
"5.10.2019 9:00","7,5"
"5.10.2019 9:10","7,7"
"5.10.2019 9:20","7,7"
"5.10.2019 9:30","8,0"
"5.10.2019 9:40","8,0"
"5.10.2019 9:50","8,2"
"5.10.2019 10:00","8,5"
"5.10.2019 10:10","9,3"
"5.10.2019 10:20","9,5"
"5.10.2019 10:30","9,5"
"5.10.2019 10:40","9,5"
"5.10.2019 10:50","9,2"
"5.10.2019 11:00","9,2"
"5.10.2019 11:10","9,1"
"5.10.2019 11:20","8,8"
"5.10.2019 11:30","8,4"
"5.10.2019 11:40","9,2"
"5.10.2019 11:50","8,8"
"5.10.2019 12:00","8,4"
"5.10.2019 12:10","8,6"
"5.10.2019 12:20","8,3"
"5.10.2019 12:30","8,3"
"5.10.2019 12:40","8,1"
"5.10.2019 12:50","8,0"
"5.10.2019 13:00","7,7"
"5.10.2019 13:10","7,9"
"5.10.2019 13:20","8,1"
"5.10.2019 13:30","8,1"
"5.10.2019 13:40","8,0"
"5.10.2019 13:50","8,0"
"5.10.2019 14:00","7,8"
"5.10.2019 14:10","7,8"
"5.10.2019 14:20","7,9"
"5.10.2019 14:30","8,2"
"5.10.2019 14:40","8,0"
"5.10.2019 14:50","7,8"
"5.10.2019 15:00","7,6"
"5.10.2019 15:10","7,5"
"5.10.2019 15:20","7,3"
"5.10.2019 15:30","7,1"
"5.10.2019 15:40","6,9"
"5.10.2019 15:50","7,0"
"5.10.2019 16:00","7,0"
"5.10.2019 16:10","6,8"
"5.10.2019 16:20","6,6"
"5.10.2019 16:30","6,3"
"5.10.2019 16:40","6,2"
"5.10.2019 16:50","6,2"
"5.10.2019 17:00","6,1"
"5.10.2019 17:10","6,0"
"5.10.2019 17:20","6,0"
"5.10.2019 17:30","5,9"
"5.10.2019 17:40","5,9"
"5.10.2019 17:50","5,7"
"5.10.2019 18:00","5,5"
"5.10.2019 18:10","5,4"
"5.10.2019 18:20","5,3"
"5.10.2019 18:30","5,3"
"5.10.2019 18:40","5,1"
"5.10.2019 18:50","5,1"
"5.10.2019 19:00","5,1"
"5.10.2019 19:10","5,1"
"5.10.2019 19:20","5,1"
"5.10.2019 19:30","5,1"
"5.10.2019 19:40","4,9"
"5.10.2019 19:50","4,8"
"5.10.2019 20:00","4,7"
"5.10.2019 20:10","4,7"
"5.10.2019 20:20","4,7"
"5.10.2019 20:30","4,6"
"5.10.2019 20:40","4,6"
"5.10.2019 20:50","4,6"
"5.10.2019 21:00","4,6"
"5.10.2019 21:10","4,7"
"5.10.2019 21:20","4,8"
"5.10.2019 21:30","5,0"
"5.10.2019 21:40","5,0"
"5.10.2019 21:50","5,1"
"5.10.2019 22:00","5,1"
"5.10.2019 22:10","5,2"
"5.10.2019 22:20","5,1"
"5.10.2019 22:30","5,1"
"5.10.2019 22:40","5,3"
"5.10.2019 22:50","5,2"
"5.10.2019 23:00","5,2"
"5.10.2019 23:10","5,2"
"5.10.2019 23:20","5,2"
"5.10.2019 23:30","5,1"
"5.10.2019 23:40","5,1"
"5.10.2019 23:50","5,1"
"6.10.2019 0:00","5,0"
"6.10.2019 0:10","5,0"
"6.10.2019 0:20","5,0"
"6.10.2019 0:30","5,0"
"6.10.2019 0:40","4,9"
"6.10.2019 0:50","4,9"
"6.10.2019 1:00","4,9"
"6.10.2019 1:10","4,9"
"6.10.2019 1:20","4,9"
"6.10.2019 1:30","4,8"
"6.10.2019 1:40","4,8"
"6.10.2019 1:50","4,8"
"6.10.2019 2:00","4,8"
"6.10.2019 2:10","4,8"
"6.10.2019 2:20","4,8"
"6.10.2019 2:30","4,8"
"6.10.2019 2:40","4,9"
"6.10.2019 2:50","4,9"
"6.10.2019 3:00","4,8"
"6.10.2019 3:10","4,8"
"6.10.2019 3:20","4,8"
"6.10.2019 3:30","4,7"
"6.10.2019 3:40","4,6"
"6.10.2019 3:50","4,6"
"6.10.2019 4:00","4,6"
"6.10.2019 4:10","4,6"
"6.10.2019 4:20","4,6"
"6.10.2019 4:30","4,6"
"6.10.2019 4:40","4,5"
"6.10.2019 4:50","4,5"
"6.10.2019 5:00","4,5"
"6.10.2019 5:10","4,3"
"6.10.2019 5:20","4,2"
"6.10.2019 5:30","4,2"
"6.10.2019 5:40","4,1"
"6.10.2019 5:50","4,0"
"6.10.2019 6:00","3,9"
"6.10.2019 6:10","3,8"
"6.10.2019 6:20","3,8"
"6.10.2019 6:30","3,8"
"6.10.2019 6:40","3,8"
"6.10.2019 6:50","3,9"
"6.10.2019 7:00","3,9"
"6.10.2019 7:10","4,0"
"6.10.2019 7:20","4,0"
"6.10.2019 7:30","3,9"
"6.10.2019 7:40","4,1"
"6.10.2019 7:50","4,1"
"6.10.2019 8:00","4,3"
"6.10.2019 8:10","4,7"
"6.10.2019 8:20","4,6"
"6.10.2019 8:30","4,6"
"6.10.2019 8:40","5,1"
"6.10.2019 8:50","4,6"
"6.10.2019 9:00","5,2"
"6.10.2019 9:10","5,3"
"6.10.2019 9:20","4,9"
"6.10.2019 9:30","5,9"
"6.10.2019 9:40","5,3"
"6.10.2019 9:50","5,6"
"6.10.2019 10:00","5,2"
"6.10.2019 10:10","5,9"
"6.10.2019 10:20","5,6"
"6.10.2019 10:30","6,1"
"6.10.2019 10:40","6,2"
"6.10.2019 10:50","6,4"
"6.10.2019 11:00","5,6"
"6.10.2019 11:10","5,3"
"6.10.2019 11:20","5,8"
"6.10.2019 11:30","6,3"
"6.10.2019 11:40","6,0"
"6.10.2019 11:50","5,5"
"6.10.2019 12:00","6,7"
"6.10.2019 12:10","6,5"
"6.10.2019 12:20","6,3"
"6.10.2019 12:30","6,0"
"6.10.2019 12:40","6,6"
"6.10.2019 12:50","7,0"
"6.10.2019 13:00","6,3"
"6.10.2019 13:10","6,1"
"6.10.2019 13:20","6,2"
"6.10.2019 13:30","6,7"
"6.10.2019 13:40","6,7"
"6.10.2019 13:50","6,9"
"6.10.2019 14:00","6,6"
"6.10.2019 14:10","6,5"
"6.10.2019 14:20","6,6"
"6.10.2019 14:30","6,8"
"6.10.2019 14:40","7,1"
"6.10.2019 14:50","6,6"
"6.10.2019 15:00","6,4"
"6.10.2019 15:10","6,2"
"6.10.2019 15:20","6,5"
"6.10.2019 15:30","7,0"
"6.10.2019 15:40","6,7"
"6.10.2019 15:50","6,5"
"6.10.2019 16:00","5,5"
"6.10.2019 16:10","5,1"
"6.10.2019 16:20","5,0"
"6.10.2019 16:30","4,8"
"6.10.2019 16:40","4,7"
"6.10.2019 16:50","4,3"
"6.10.2019 17:00","4,1"
"6.10.2019 17:10","3,9"
"6.10.2019 17:20","3,6"
"6.10.2019 17:30","3,2"
"6.10.2019 17:40","3,0"
"6.10.2019 17:50","2,9"
"6.10.2019 18:00","2,6"
"6.10.2019 18:10","2,6"
"6.10.2019 18:20","2,5"
"6.10.2019 18:30","2,5"
"6.10.2019 18:40","1,8"
"6.10.2019 18:50","1,8"
"6.10.2019 19:00","1,7"
"6.10.2019 19:10","0,4"
"6.10.2019 19:20","0,9"
"6.10.2019 19:30","0,0"
"6.10.2019 19:40","0,1"
"6.10.2019 19:50","-0,6"
"6.10.2019 20:00","-0,8"
"6.10.2019 20:10","-0,3"
"6.10.2019 20:20","-0,3"
"6.10.2019 20:30","-0,5"
"6.10.2019 20:40","0,0"
"6.10.2019 20:50","-0,1"
"6.10.2019 21:00","-0,3"
"6.10.2019 21:10","-0,5"
"6.10.2019 21:20","-0,5"
"6.10.2019 21:30","0,3"
"6.10.2019 21:40","-0,1"
"6.10.2019 21:50","-0,2"
"6.10.2019 22:00","-0,3"
"6.10.2019 22:10","-0,3"
"6.10.2019 22:20","0,2"
"6.10.2019 22:30","0,1"
"6.10.2019 22:40","0,4"
"6.10.2019 22:50","0,0"
"6.10.2019 23:00","0,0"
"6.10.2019 23:10","0,3"
"6.10.2019 23:20","0,2"
"6.10.2019 23:30","0,4"
"6.10.2019 23:40","0,5"
"6.10.2019 23:50","0,5"
"7.10.2019 0:00","0,5"
"7.10.2019 0:10","0,5"
"7.10.2019 0:20","0,4"
"7.10.2019 0:30","0,3"
"7.10.2019 0:40","0,3"
"7.10.2019 0:50","0,2"
"7.10.2019 1:00","0,0"
"7.10.2019 1:10","-0,1"
"7.10.2019 1:20","-0,9"
"7.10.2019 1:30","-0,7"
"7.10.2019 1:40","-0,8"
"7.10.2019 1:50","-1,4"
"7.10.2019 2:00","-1,7"
"7.10.2019 2:10","-1,7"
"7.10.2019 2:20","-1,9"
"7.10.2019 2:30","-2,3"
"7.10.2019 2:40","-2,4"
"7.10.2019 2:50","-2,8"
"7.10.2019 3:00","-2,2"
"7.10.2019 3:10","-3,0"
"7.10.2019 3:20","-1,5"
"7.10.2019 3:30","-1,5"
"7.10.2019 3:40","-1,8"
"7.10.2019 3:50","-4,0"
"7.10.2019 4:00","-2,7"
"7.10.2019 4:10","-3,9"
"7.10.2019 4:20","-4,1"
"7.10.2019 4:30","-4,6"
"7.10.2019 4:40","-4,9"
"7.10.2019 4:50","-5,0"
"7.10.2019 5:00","-4,5"
"7.10.2019 5:10","-5,4"
"7.10.2019 5:20","-5,3"
"7.10.2019 5:30","-5,3"
"7.10.2019 5:40","-5,4"
"7.10.2019 5:50","-5,8"
"7.10.2019 6:00","-5,7"
"7.10.2019 6:10","-5,4"
"7.10.2019 6:20","-5,5"
"7.10.2019 6:30","-5,7"
"7.10.2019 6:40","-4,5"
"7.10.2019 6:50","-4,3"
"7.10.2019 7:00","-4,0"
"7.10.2019 7:10","-2,8"
"7.10.2019 7:20","-2,1"
"7.10.2019 7:30","-0,3"
"7.10.2019 7:40","0,3"
"7.10.2019 7:50","0,1"
"7.10.2019 8:00","0,1"
"7.10.2019 8:10","0,3"
"7.10.2019 8:20","0,5"
"7.10.2019 8:30","0,7"
"7.10.2019 8:40","0,1"
"7.10.2019 8:50","0,4"
"7.10.2019 9:00","0,6"
"7.10.2019 9:10","0,7"
"7.10.2019 9:20","2,6"
"7.10.2019 9:30","3,3"
"7.10.2019 9:40","4,0"
"7.10.2019 9:50","4,1"
"7.10.2019 10:00","4,5"
"7.10.2019 10:10","4,8"
"7.10.2019 10:20","5,1"
"7.10.2019 10:30","4,4"
"7.10.2019 10:40","4,4"
"7.10.2019 10:50","4,7"
"7.10.2019 11:00","5,4"
"7.10.2019 11:10","5,2"
"7.10.2019 11:20","5,6"
"7.10.2019 11:30","5,7"
"7.10.2019 11:40","5,5"
"7.10.2019 11:50","6,1"
"7.10.2019 12:00","6,4"
"7.10.2019 12:10","6,6"
"7.10.2019 12:20","7,0"
"7.10.2019 12:30","7,2"
"7.10.2019 12:40","6,7"
"7.10.2019 12:50","6,7"
"7.10.2019 13:00","7,9"
"7.10.2019 13:10","7,4"
"7.10.2019 13:20","6,6"
"7.10.2019 13:30","7,0"
"7.10.2019 13:40","6,7"
"7.10.2019 13:50","6,9"
"7.10.2019 14:00","6,7"
"7.10.2019 14:10","7,2"
"7.10.2019 14:20","6,5"
"7.10.2019 14:30","6,6"
"7.10.2019 14:40","6,7"
"7.10.2019 14:50","6,5"
"7.10.2019 15:00","6,3"
"7.10.2019 15:10","6,5"
"7.10.2019 15:20","6,3"
"7.10.2019 15:30","6,2"
"7.10.2019 15:40","6,1"
"7.10.2019 15:50","5,9"
"7.10.2019 16:00","5,6"
"7.10.2019 16:10","4,6"
"7.10.2019 16:20","4,1"
"7.10.2019 16:30","3,9"
"7.10.2019 16:40","3,5"
"7.10.2019 16:50","2,8"