"Datum","Teplota (�C)"
"1.12.2019 0:00","-6,2"
"1.12.2019 0:10","-6,3"
"1.12.2019 0:20","-6,1"
"1.12.2019 0:30","-5,5"
"1.12.2019 0:40","-5,3"
"1.12.2019 0:50","-5,3"
"1.12.2019 1:00","-5,1"
"1.12.2019 1:10","-5,1"
"1.12.2019 1:20","-5,2"
"1.12.2019 1:30","-5,1"
"1.12.2019 1:40","-5,3"
"1.12.2019 1:50","-5,2"
"1.12.2019 2:00","-5,2"
"1.12.2019 2:10","-5,8"
"1.12.2019 2:20","-6,1"
"1.12.2019 2:30","-6,3"
"1.12.2019 2:40","-5,7"
"1.12.2019 2:50","-5,2"
"1.12.2019 3:00","-4,7"
"1.12.2019 3:10","-4,9"
"1.12.2019 3:20","-4,8"
"1.12.2019 3:30","-5,0"
"1.12.2019 3:40","-4,9"
"1.12.2019 3:50","-4,8"
"1.12.2019 4:00","-4,7"
"1.12.2019 4:10","-4,5"
"1.12.2019 4:20","-4,5"
"1.12.2019 4:30","-4,4"
"1.12.2019 4:40","-4,5"
"1.12.2019 4:50","-4,6"
"1.12.2019 5:00","-5,3"
"1.12.2019 5:10","-6,0"
"1.12.2019 5:20","-7,4"
"1.12.2019 5:30","-7,4"
"1.12.2019 5:40","-7,8"
"1.12.2019 5:50","-7,1"
"1.12.2019 6:00","-8,0"
"1.12.2019 6:10","-8,2"
"1.12.2019 6:20","-7,6"
"1.12.2019 6:30","-8,4"
"1.12.2019 6:40","-7,5"
"1.12.2019 6:50","-8,5"
"1.12.2019 7:00","-8,2"
"1.12.2019 7:10","-8,4"
"1.12.2019 7:20","-9,1"
"1.12.2019 7:30","-8,2"
"1.12.2019 7:40","-8,9"
"1.12.2019 7:50","-8,4"
"1.12.2019 8:00","-8,1"
"1.12.2019 8:10","-8,2"
"1.12.2019 8:20","-7,2"
"1.12.2019 8:30","-6,9"
"1.12.2019 8:40","-6,4"
"1.12.2019 8:50","-5,8"
"1.12.2019 9:00","-5,3"
"1.12.2019 9:10","-5,0"
"1.12.2019 9:20","-4,5"
"1.12.2019 9:30","-4,0"
"1.12.2019 9:40","-3,6"
"1.12.2019 9:50","-3,4"
"1.12.2019 10:00","-3,1"
"1.12.2019 10:10","-3,0"
"1.12.2019 10:20","-2,7"
"1.12.2019 10:30","-2,4"
"1.12.2019 10:40","-2,0"
"1.12.2019 10:50","-1,7"
"1.12.2019 11:00","-1,3"
"1.12.2019 11:10","-1,2"
"1.12.2019 11:20","-1,1"
"1.12.2019 11:30","-0,9"
"1.12.2019 11:40","-0,7"
"1.12.2019 11:50","-0,5"
"1.12.2019 12:00","-0,4"
"1.12.2019 12:10","-0,3"
"1.12.2019 12:20","-0,2"
"1.12.2019 12:30","-0,2"
"1.12.2019 12:40","-0,5"
"1.12.2019 12:50","-0,5"
"1.12.2019 13:00","-0,7"
"1.12.2019 13:10","-0,8"
"1.12.2019 13:20","-0,7"
"1.12.2019 13:30","-0,7"
"1.12.2019 13:40","-0,8"
"1.12.2019 13:50","-0,7"
"1.12.2019 14:00","-0,7"
"1.12.2019 14:10","-0,9"
"1.12.2019 14:20","-0,7"
"1.12.2019 14:30","-0,7"
"1.12.2019 14:40","-0,7"
"1.12.2019 14:50","-0,9"
"1.12.2019 15:00","-1,0"
"1.12.2019 15:10","-1,0"
"1.12.2019 15:20","-1,1"
"1.12.2019 15:30","-1,1"
"1.12.2019 15:40","-1,1"
"1.12.2019 15:50","-1,2"
"1.12.2019 16:00","-1,4"
"1.12.2019 16:10","-1,7"
"1.12.2019 16:20","-1,6"
"1.12.2019 16:30","-1,7"
"1.12.2019 16:40","-1,6"
"1.12.2019 16:50","-1,3"
"1.12.2019 17:00","-1,2"
"1.12.2019 17:10","-1,1"
"1.12.2019 17:20","-1,1"
"1.12.2019 17:30","-1,0"
"1.12.2019 17:40","-1,0"
"1.12.2019 17:50","-1,1"
"1.12.2019 18:00","-1,1"
"1.12.2019 18:10","-1,2"
"1.12.2019 18:20","-1,3"
"1.12.2019 18:30","-1,3"
"1.12.2019 18:40","-1,4"
"1.12.2019 18:50","-1,5"
"1.12.2019 19:00","-1,5"
"1.12.2019 19:10","-1,5"
"1.12.2019 19:20","-1,5"
"1.12.2019 19:30","-1,6"
"1.12.2019 19:40","-1,5"
"1.12.2019 19:50","-1,5"
"1.12.2019 20:00","-1,7"
"1.12.2019 20:10","-1,7"
"1.12.2019 20:20","-1,6"
"1.12.2019 20:30","-1,6"
"1.12.2019 20:40","-1,7"
"1.12.2019 20:50","-1,6"
"1.12.2019 21:00","-1,7"
"1.12.2019 21:10","-1,7"
"1.12.2019 21:20","-1,7"
"1.12.2019 21:30","-1,6"
"1.12.2019 21:40","-1,7"
"1.12.2019 21:50","-1,6"
"1.12.2019 22:00","-1,7"
"1.12.2019 22:10","-1,6"
"1.12.2019 22:20","-1,7"
"1.12.2019 22:30","-1,6"
"1.12.2019 22:40","-1,7"
"1.12.2019 22:50","-1,7"
"1.12.2019 23:00","-1,7"
"1.12.2019 23:10","-1,8"
"1.12.2019 23:20","-1,7"
"1.12.2019 23:30","-1,8"
"1.12.2019 23:40","-1,7"
"1.12.2019 23:50","-1,8"
"2.12.2019 0:00","-1,8"
"2.12.2019 0:10","-1,8"
"2.12.2019 0:20","-1,8"
"2.12.2019 0:30","-1,9"
"2.12.2019 0:40","-1,9"
"2.12.2019 0:50","-1,8"
"2.12.2019 1:00","-1,9"
"2.12.2019 1:10","-1,9"
"2.12.2019 1:20","-1,9"
"2.12.2019 1:30","-1,9"
"2.12.2019 1:40","-1,9"
"2.12.2019 1:50","-1,9"
"2.12.2019 2:00","-1,9"
"2.12.2019 2:10","-1,9"
"2.12.2019 2:20","-1,9"
"2.12.2019 2:30","-1,9"
"2.12.2019 2:40","-1,9"
"2.12.2019 2:50","-1,9"
"2.12.2019 3:00","-1,9"
"2.12.2019 3:10","-1,9"
"2.12.2019 3:20","-1,9"
"2.12.2019 3:30","-1,9"
"2.12.2019 3:40","-1,9"
"2.12.2019 3:50","-1,9"
"2.12.2019 4:00","-1,9"
"2.12.2019 4:10","-2,0"
"2.12.2019 4:20","-1,9"
"2.12.2019 4:30","-2,0"
"2.12.2019 4:40","-2,0"
"2.12.2019 4:50","-2,0"
"2.12.2019 5:00","-2,0"
"2.12.2019 5:10","-2,0"
"2.12.2019 5:20","-2,0"
"2.12.2019 5:30","-2,0"
"2.12.2019 5:40","-2,0"
"2.12.2019 5:50","-1,9"
"2.12.2019 6:00","-1,9"
"2.12.2019 6:10","-2,0"
"2.12.2019 6:20","-2,0"
"2.12.2019 6:30","-1,9"
"2.12.2019 6:40","-1,9"
"2.12.2019 6:50","-1,9"
"2.12.2019 7:00","-1,9"
"2.12.2019 7:10","-1,8"
"2.12.2019 7:20","-1,8"
"2.12.2019 7:30","-1,8"
"2.12.2019 7:40","-1,8"
"2.12.2019 7:50","-1,8"
"2.12.2019 8:00","-1,8"
"2.12.2019 8:10","-1,8"
"2.12.2019 8:20","-1,8"
"2.12.2019 8:30","-1,6"
"2.12.2019 8:40","-1,6"
"2.12.2019 8:50","-1,5"
"2.12.2019 9:00","-1,5"
"2.12.2019 9:10","-1,5"
"2.12.2019 9:20","-1,3"
"2.12.2019 9:30","-1,3"
"2.12.2019 9:40","-1,3"
"2.12.2019 9:50","-1,3"
"2.12.2019 10:00","-1,2"
"2.12.2019 10:10","-1,1"
"2.12.2019 10:20","-1,1"
"2.12.2019 10:30","-1,0"
"2.12.2019 10:40","-0,6"
"2.12.2019 10:50","-0,5"
"2.12.2019 11:00","-0,5"
"2.12.2019 11:10","-0,5"
"2.12.2019 11:20","-0,5"
"2.12.2019 11:30","-0,3"
"2.12.2019 11:40","-0,1"
"2.12.2019 11:50","-0,1"
"2.12.2019 12:00","-0,1"
"2.12.2019 12:10","0,2"
"2.12.2019 12:20","0,3"
"2.12.2019 12:30","0,1"
"2.12.2019 12:40","0,2"
"2.12.2019 12:50","0,2"
"2.12.2019 13:00","0,1"
"2.12.2019 13:10","0,1"
"2.12.2019 13:20","0,1"
"2.12.2019 13:30","0,2"
"2.12.2019 13:40","0,3"
"2.12.2019 13:50","0,3"
"2.12.2019 14:00","0,3"
"2.12.2019 14:10","0,3"
"2.12.2019 14:20","0,2"
"2.12.2019 14:30","0,3"
"2.12.2019 14:40","0,3"
"2.12.2019 14:50","0,3"
"2.12.2019 15:00","0,2"
"2.12.2019 15:10","0,1"
"2.12.2019 15:20","0,1"
"2.12.2019 15:30","0,0"
"2.12.2019 15:40","0,0"
"2.12.2019 15:50","0,0"
"2.12.2019 16:00","0,0"
"2.12.2019 16:10","-0,1"
"2.12.2019 16:20","-0,2"
"2.12.2019 16:30","-0,1"
"2.12.2019 16:40","-0,2"
"2.12.2019 16:50","-0,2"
"2.12.2019 17:00","-0,1"
"2.12.2019 17:10","-0,2"
"2.12.2019 17:20","-0,2"
"2.12.2019 17:30","-0,5"
"2.12.2019 17:40","-0,5"
"2.12.2019 17:50","-0,5"
"2.12.2019 18:00","-0,3"
"2.12.2019 18:10","-0,4"
"2.12.2019 18:20","-0,3"
"2.12.2019 18:30","-0,2"
"2.12.2019 18:40","-0,1"
"2.12.2019 18:50","-0,2"
"2.12.2019 19:00","-0,2"
"2.12.2019 19:10","-0,1"
"2.12.2019 19:20","0,0"
"2.12.2019 19:30","-0,1"
"2.12.2019 19:40","-0,1"
"2.12.2019 19:50","0,0"
"2.12.2019 20:00","-0,2"
"2.12.2019 20:10","-0,3"
"2.12.2019 20:20","-0,2"
"2.12.2019 20:30","-0,4"
"2.12.2019 20:40","-0,5"
"2.12.2019 20:50","-0,4"
"2.12.2019 21:00","-0,2"
"2.12.2019 21:10","-0,4"
"2.12.2019 21:20","-0,4"
"2.12.2019 21:30","-0,3"
"2.12.2019 21:40","-0,3"
"2.12.2019 21:50","-0,4"
"2.12.2019 22:00","-0,4"
"2.12.2019 22:10","-0,4"
"2.12.2019 22:20","-0,5"
"2.12.2019 22:30","-0,5"
"2.12.2019 22:40","-0,4"
"2.12.2019 22:50","-0,3"
"2.12.2019 23:00","-0,2"
"2.12.2019 23:10","-0,2"
"2.12.2019 23:20","-0,2"
"2.12.2019 23:30","-0,1"
"2.12.2019 23:40","-0,1"
"2.12.2019 23:50","0,1"
"3.12.2019 0:00","0,1"
"3.12.2019 0:10","0,2"
"3.12.2019 0:20","0,2"
"3.12.2019 0:30","0,1"
"3.12.2019 0:40","0,2"
"3.12.2019 0:50","0,2"
"3.12.2019 1:00","0,1"
"3.12.2019 1:10","0,2"
"3.12.2019 1:20","0,2"
"3.12.2019 1:30","0,3"
"3.12.2019 1:40","0,2"
"3.12.2019 1:50","0,1"
"3.12.2019 2:00","0,1"
"3.12.2019 2:10","0,2"
"3.12.2019 2:20","0,3"
"3.12.2019 2:30","0,3"
"3.12.2019 2:40","0,2"
"3.12.2019 2:50","0,2"
"3.12.2019 3:00","0,2"
"3.12.2019 3:10","0,3"
"3.12.2019 3:20","0,3"
"3.12.2019 3:30","0,3"
"3.12.2019 3:40","0,2"
"3.12.2019 3:50","-0,6"
"3.12.2019 4:00","-0,8"
"3.12.2019 4:10","-0,9"
"3.12.2019 4:20","-0,9"
"3.12.2019 4:30","-0,8"
"3.12.2019 4:40","-0,7"
"3.12.2019 4:50","-0,6"
"3.12.2019 5:00","-0,6"
"3.12.2019 5:10","-0,6"
"3.12.2019 5:20","-0,6"
"3.12.2019 5:30","-0,7"
"3.12.2019 5:40","-0,7"
"3.12.2019 5:50","-0,8"
"3.12.2019 6:00","-0,8"
"3.12.2019 6:10","-0,9"
"3.12.2019 6:20","-1,1"
"3.12.2019 6:30","-1,3"
"3.12.2019 6:40","-1,5"
"3.12.2019 6:50","-1,6"
"3.12.2019 7:00","-1,7"
"3.12.2019 7:10","-1,7"
"3.12.2019 7:20","-1,5"
"3.12.2019 7:30","-1,5"
"3.12.2019 7:40","-1,5"
"3.12.2019 7:50","-1,6"
"3.12.2019 8:00","-1,7"
"3.12.2019 8:10","-1,6"
"3.12.2019 8:20","-1,9"
"3.12.2019 8:30","-2,0"
"3.12.2019 8:40","-1,5"
"3.12.2019 8:50","-1,0"
"3.12.2019 9:00","-0,9"
"3.12.2019 9:10","-0,9"
"3.12.2019 9:20","-1,0"
"3.12.2019 9:30","-1,0"
"3.12.2019 9:40","-0,9"
"3.12.2019 9:50","-0,8"
"3.12.2019 10:00","-0,8"
"3.12.2019 10:10","-0,7"
"3.12.2019 10:20","-0,5"
"3.12.2019 10:30","-0,5"
"3.12.2019 10:40","-0,5"
"3.12.2019 10:50","-0,6"
"3.12.2019 11:00","-0,5"
"3.12.2019 11:10","-0,5"
"3.12.2019 11:20","-0,8"
"3.12.2019 11:30","-0,6"
"3.12.2019 11:40","-0,5"
"3.12.2019 11:50","-0,6"
"3.12.2019 12:00","-0,3"
"3.12.2019 12:10","-0,4"
"3.12.2019 12:20","-0,5"
"3.12.2019 12:30","-0,4"
"3.12.2019 12:40","-0,2"
"3.12.2019 12:50","-0,8"
"3.12.2019 13:00","-1,1"
"3.12.2019 13:10","-0,8"
"3.12.2019 13:20","0,0"
"3.12.2019 13:30","-0,6"
"3.12.2019 13:40","-0,6"
"3.12.2019 13:50","-0,1"
"3.12.2019 14:00","-0,1"
"3.12.2019 14:10","-0,1"
"3.12.2019 14:20","-0,1"
"3.12.2019 14:30","-0,2"
"3.12.2019 14:40","-0,1"
"3.12.2019 14:50","-0,6"
"3.12.2019 15:00","-1,0"
"3.12.2019 15:10","-1,3"
"3.12.2019 15:20","-1,4"
"3.12.2019 15:30","-1,7"
"3.12.2019 15:40","-2,0"
"3.12.2019 15:50","-2,3"
"3.12.2019 16:00","-2,5"
"3.12.2019 16:10","-3,4"
"3.12.2019 16:20","-4,7"
"3.12.2019 16:30","-5,2"
"3.12.2019 16:40","-5,3"
"3.12.2019 16:50","-5,2"
"3.12.2019 17:00","-4,8"
"3.12.2019 17:10","-5,7"
"3.12.2019 17:20","-5,6"
"3.12.2019 17:30","-5,5"
"3.12.2019 17:40","-6,2"
"3.12.2019 17:50","-5,8"
"3.12.2019 18:00","-5,2"
"3.12.2019 18:10","-5,7"
"3.12.2019 18:20","-5,8"
"3.12.2019 18:30","-5,6"
"3.12.2019 18:40","-5,7"
"3.12.2019 18:50","-5,6"
"3.12.2019 19:00","-4,9"
"3.12.2019 19:10","-4,5"
"3.12.2019 19:20","-4,2"
"3.12.2019 19:30","-4,2"
"3.12.2019 19:40","-4,2"
"3.12.2019 19:50","-4,0"
"3.12.2019 20:00","-4,3"
"3.12.2019 20:10","-4,3"
"3.12.2019 20:20","-4,4"
"3.12.2019 20:30","-4,0"
"3.12.2019 20:40","-3,8"
"3.12.2019 20:50","-4,8"
"3.12.2019 21:00","-4,5"
"3.12.2019 21:10","-4,3"
"3.12.2019 21:20","-4,1"
"3.12.2019 21:30","-4,7"
"3.12.2019 21:40","-4,9"
"3.12.2019 21:50","-5,1"
"3.12.2019 22:00","-4,6"
"3.12.2019 22:10","-4,5"
"3.12.2019 22:20","-4,9"
"3.12.2019 22:30","-4,7"
"3.12.2019 22:40","-4,8"
"3.12.2019 22:50","-4,9"
"3.12.2019 23:00","-5,1"
"3.12.2019 23:10","-4,9"
"3.12.2019 23:20","-4,3"
"3.12.2019 23:30","-4,3"
"3.12.2019 23:40","-4,3"
"3.12.2019 23:50","-4,1"
"4.12.2019 0:00","-4,0"
"4.12.2019 0:10","-4,0"
"4.12.2019 0:20","-4,0"
"4.12.2019 0:30","-4,0"
"4.12.2019 0:40","-3,8"
"4.12.2019 0:50","-3,8"
"4.12.2019 1:00","-4,0"
"4.12.2019 1:10","-3,7"
"4.12.2019 1:20","-3,7"
"4.12.2019 1:30","-3,7"
"4.12.2019 1:40","-3,5"
"4.12.2019 1:50","-3,4"
"4.12.2019 2:00","-3,3"
"4.12.2019 2:10","-3,1"
"4.12.2019 2:20","-3,1"
"4.12.2019 2:30","-3,0"
"4.12.2019 2:40","-2,9"
"4.12.2019 2:50","-2,9"
"4.12.2019 3:00","-2,8"
"4.12.2019 3:10","-2,8"
"4.12.2019 3:20","-2,8"
"4.12.2019 3:30","-2,7"
"4.12.2019 3:40","-2,7"
"4.12.2019 3:50","-2,6"
"4.12.2019 4:00","-2,5"
"4.12.2019 4:10","-2,5"
"4.12.2019 4:20","-2,4"
"4.12.2019 4:30","-2,4"
"4.12.2019 4:40","-2,4"
"4.12.2019 4:50","-2,3"
"4.12.2019 5:00","-2,3"
"4.12.2019 5:10","-2,2"
"4.12.2019 5:20","-2,1"
"4.12.2019 5:30","-2,1"
"4.12.2019 5:40","-2,1"
"4.12.2019 5:50","-2,1"
"4.12.2019 6:00","-2,1"
"4.12.2019 6:10","-2,1"
"4.12.2019 6:20","-2,1"
"4.12.2019 6:30","-2,1"
"4.12.2019 6:40","-2,1"
"4.12.2019 6:50","-2,0"
"4.12.2019 7:00","-2,0"
"4.12.2019 7:10","-1,9"
"4.12.2019 7:20","-1,9"
"4.12.2019 7:30","-1,9"
"4.12.2019 7:40","-1,9"
"4.12.2019 7:50","-1,8"
"4.12.2019 8:00","-1,7"
"4.12.2019 8:10","-1,7"
"4.12.2019 8:20","-1,6"
"4.12.2019 8:30","-1,5"
"4.12.2019 8:40","-1,3"
"4.12.2019 8:50","-1,2"
"4.12.2019 9:00","-0,9"
"4.12.2019 9:10","-0,7"
"4.12.2019 9:20","-0,4"
"4.12.2019 9:30","-0,5"
"4.12.2019 9:40","-0,6"
"4.12.2019 9:50","-0,1"
"4.12.2019 10:00","-0,3"
"4.12.2019 10:10","-0,5"
"4.12.2019 10:20","-0,4"
"4.12.2019 10:30","-0,3"
"4.12.2019 10:40","-0,2"
"4.12.2019 10:50","-0,1"
"4.12.2019 11:00","-0,1"
"4.12.2019 11:10","0,0"
"4.12.2019 11:20","0,1"
"4.12.2019 11:30","0,2"
"4.12.2019 11:40","0,3"
"4.12.2019 11:50","0,3"
"4.12.2019 12:00","0,2"
"4.12.2019 12:10","0,4"
"4.12.2019 12:20","0,5"
"4.12.2019 12:30","0,5"
"4.12.2019 12:40","0,6"
"4.12.2019 12:50","0,6"
"4.12.2019 13:00","0,5"
"4.12.2019 13:10","0,3"
"4.12.2019 13:20","0,1"
"4.12.2019 13:30","0,1"
"4.12.2019 13:40","0,1"
"4.12.2019 13:50","0,0"
"4.12.2019 14:00","-0,2"
"4.12.2019 14:10","-0,3"
"4.12.2019 14:20","-0,4"
"4.12.2019 14:30","-0,5"
"4.12.2019 14:40","-0,7"
"4.12.2019 14:50","-0,8"
"4.12.2019 15:00","-0,9"
"4.12.2019 15:10","-1,2"
"4.12.2019 15:20","-1,1"
"4.12.2019 15:30","-1,4"
"4.12.2019 15:40","-1,5"
"4.12.2019 15:50","-1,6"
"4.12.2019 16:00","-1,7"
"4.12.2019 16:10","-1,9"
"4.12.2019 16:20","-2,0"
"4.12.2019 16:30","-2,1"
"4.12.2019 16:40","-2,1"
"4.12.2019 16:50","-2,3"
"4.12.2019 17:00","-2,2"
"4.12.2019 17:10","-2,4"
"4.12.2019 17:20","-2,7"
"4.12.2019 17:30","-2,6"
"4.12.2019 17:40","-2,6"
"4.12.2019 17:50","-2,6"
"4.12.2019 18:00","-2,7"
"4.12.2019 18:10","-2,5"
"4.12.2019 18:20","-2,7"
"4.12.2019 18:30","-2,8"
"4.12.2019 18:40","-3,0"
"4.12.2019 18:50","-3,0"
"4.12.2019 19:00","-3,1"
"4.12.2019 19:10","-3,0"
"4.12.2019 19:20","-3,0"
"4.12.2019 19:30","-2,9"
"4.12.2019 19:40","-2,8"
"4.12.2019 19:50","-3,0"
"4.12.2019 20:00","-3,0"
"4.12.2019 20:10","-3,1"
"4.12.2019 20:20","-3,0"
"4.12.2019 20:30","-3,0"
"4.12.2019 20:40","-3,1"
"4.12.2019 20:50","-3,2"
"4.12.2019 21:00","-3,1"
"4.12.2019 21:10","-3,2"
"4.12.2019 21:20","-3,2"
"4.12.2019 21:30","-3,2"
"4.12.2019 21:40","-3,4"
"4.12.2019 21:50","-3,6"
"4.12.2019 22:00","-3,7"
"4.12.2019 22:10","-3,8"
"4.12.2019 22:20","-3,8"
"4.12.2019 22:30","-4,0"
"4.12.2019 22:40","-4,1"
"4.12.2019 22:50","-4,2"
"4.12.2019 23:00","-4,3"
"4.12.2019 23:10","-4,3"
"4.12.2019 23:20","-4,5"
"4.12.2019 23:30","-4,3"
"4.12.2019 23:40","-4,4"
"4.12.2019 23:50","-4,4"
"5.12.2019 0:00","-4,3"
"5.12.2019 0:10","-4,4"
"5.12.2019 0:20","-4,5"
"5.12.2019 0:30","-4,5"
"5.12.2019 0:40","-4,6"
"5.12.2019 0:50","-4,6"
"5.12.2019 1:00","-4,6"
"5.12.2019 1:10","-4,6"
"5.12.2019 1:20","-4,6"
"5.12.2019 1:30","-4,6"
"5.12.2019 1:40","-4,6"
"5.12.2019 1:50","-4,4"
"5.12.2019 2:00","-4,5"
"5.12.2019 2:10","-4,5"
"5.12.2019 2:20","-4,5"
"5.12.2019 2:30","-4,5"
"5.12.2019 2:40","-4,4"
"5.12.2019 2:50","-4,4"
"5.12.2019 3:00","-4,4"
"5.12.2019 3:10","-4,4"
"5.12.2019 3:20","-4,3"
"5.12.2019 3:30","-4,3"
"5.12.2019 3:40","-4,2"
"5.12.2019 3:50","-4,2"
"5.12.2019 4:00","-4,1"
"5.12.2019 4:10","-4,1"
"5.12.2019 4:20","-4,1"
"5.12.2019 4:30","-4,1"
"5.12.2019 4:40","-4,0"
"5.12.2019 4:50","-4,0"
"5.12.2019 5:00","-4,0"
"5.12.2019 5:10","-4,0"
"5.12.2019 5:20","-4,0"
"5.12.2019 5:30","-4,0"
"5.12.2019 5:40","-4,0"
"5.12.2019 5:50","-4,0"
"5.12.2019 6:00","-4,0"
"5.12.2019 6:10","-4,0"
"5.12.2019 6:20","-4,0"
"5.12.2019 6:30","-4,0"
"5.12.2019 6:40","-4,0"
"5.12.2019 6:50","-4,0"
"5.12.2019 7:00","-4,1"
"5.12.2019 7:10","-4,0"
"5.12.2019 7:20","-4,0"
"5.12.2019 7:30","-4,0"
"5.12.2019 7:40","-4,1"
"5.12.2019 7:50","-4,0"
"5.12.2019 8:00","-4,0"
"5.12.2019 8:10","-4,0"
"5.12.2019 8:20","-3,9"
"5.12.2019 8:30","-3,9"
"5.12.2019 8:40","-3,9"
"5.12.2019 8:50","-3,8"
"5.12.2019 9:00","-3,8"
"5.12.2019 9:10","-3,9"
"5.12.2019 9:20","-3,8"
"5.12.2019 9:30","-3,8"
"5.12.2019 9:40","-3,9"
"5.12.2019 9:50","-4,0"
"5.12.2019 10:00","-3,9"
"5.12.2019 10:10","-3,8"
"5.12.2019 10:20","-3,9"
"5.12.2019 10:30","-3,9"
"5.12.2019 10:40","-4,0"
"5.12.2019 10:50","-4,1"
"5.12.2019 11:00","-3,9"
"5.12.2019 11:10","-3,9"
"5.12.2019 11:20","-3,9"
"5.12.2019 11:30","-3,9"
"5.12.2019 11:40","-3,8"
"5.12.2019 11:50","-3,8"
"5.12.2019 12:00","-3,8"
"5.12.2019 12:10","-3,7"
"5.12.2019 12:20","-3,8"
"5.12.2019 12:30","-3,7"
"5.12.2019 12:40","-3,7"
"5.12.2019 12:50","-3,6"
"5.12.2019 13:00","-3,8"
"5.12.2019 13:10","-3,8"
"5.12.2019 13:20","-3,7"
"5.12.2019 13:30","-3,6"
"5.12.2019 13:40","-3,8"
"5.12.2019 13:50","-3,6"
"5.12.2019 14:00","-3,7"
"5.12.2019 14:10","-3,7"
"5.12.2019 14:20","-3,7"
"5.12.2019 14:30","-3,7"
"5.12.2019 14:40","-3,8"
"5.12.2019 14:50","-3,8"
"5.12.2019 15:00","-3,9"
"5.12.2019 15:10","-3,8"
"5.12.2019 15:20","-3,8"
"5.12.2019 15:30","-3,8"
"5.12.2019 15:40","-3,9"
"5.12.2019 15:50","-3,9"
"5.12.2019 16:00","-3,9"
"5.12.2019 16:10","-4,0"
"5.12.2019 16:20","-3,9"
"5.12.2019 16:30","-4,0"
"5.12.2019 16:40","-3,9"
"5.12.2019 16:50","-3,9"
"5.12.2019 17:00","-3,9"
"5.12.2019 17:10","-3,8"
"5.12.2019 17:20","-3,8"
"5.12.2019 17:30","-3,8"
"5.12.2019 17:40","-3,9"
"5.12.2019 17:50","-3,8"
"5.12.2019 18:00","-3,8"
"5.12.2019 18:10","-3,8"
"5.12.2019 18:20","-3,9"
"5.12.2019 18:30","-3,9"
"5.12.2019 18:40","-3,9"
"5.12.2019 18:50","-3,9"
"5.12.2019 19:00","-3,8"
"5.12.2019 19:10","-3,8"
"5.12.2019 19:20","-3,8"
"5.12.2019 19:30","-3,9"
"5.12.2019 19:40","-3,9"
"5.12.2019 19:50","-3,9"
"5.12.2019 20:00","-3,9"
"5.12.2019 20:10","-4,0"
"5.12.2019 20:20","-3,9"
"5.12.2019 20:30","-3,9"
"5.12.2019 20:40","-4,0"
"5.12.2019 20:50","-4,0"
"5.12.2019 21:00","-4,0"
"5.12.2019 21:10","-4,0"
"5.12.2019 21:20","-4,1"
"5.12.2019 21:30","-4,1"
"5.12.2019 21:40","-4,1"
"5.12.2019 21:50","-4,1"
"5.12.2019 22:00","-4,0"
"5.12.2019 22:10","-4,2"
"5.12.2019 22:20","-4,0"
"5.12.2019 22:30","-4,0"
"5.12.2019 22:40","-4,1"
"5.12.2019 22:50","-4,3"
"5.12.2019 23:00","-4,2"
"5.12.2019 23:10","-4,2"
"5.12.2019 23:20","-4,1"
"5.12.2019 23:30","-4,1"
"5.12.2019 23:40","-4,1"
"5.12.2019 23:50","-4,2"
"6.12.2019 0:00","-4,2"
"6.12.2019 0:10","-4,2"
"6.12.2019 0:20","-4,1"
"6.12.2019 0:30","-4,2"
"6.12.2019 0:40","-4,1"
"6.12.2019 0:50","-4,0"
"6.12.2019 1:00","-4,1"
"6.12.2019 1:10","-4,1"
"6.12.2019 1:20","-4,1"
"6.12.2019 1:30","-4,1"
"6.12.2019 1:40","-4,1"
"6.12.2019 1:50","-4,2"
"6.12.2019 2:00","-4,1"
"6.12.2019 2:10","-4,2"
"6.12.2019 2:20","-4,2"
"6.12.2019 2:30","-4,2"
"6.12.2019 2:40","-4,1"
"6.12.2019 2:50","-4,2"
"6.12.2019 3:00","-4,2"
"6.12.2019 3:10","-4,2"
"6.12.2019 3:20","-4,1"
"6.12.2019 3:30","-4,2"
"6.12.2019 3:40","-4,1"
"6.12.2019 3:50","-4,2"
"6.12.2019 4:00","-4,3"
"6.12.2019 4:10","-4,5"
"6.12.2019 4:20","-4,5"
"6.12.2019 4:30","-4,5"
"6.12.2019 4:40","-4,6"
"6.12.2019 4:50","-4,5"
"6.12.2019 5:00","-4,6"
"6.12.2019 5:10","-4,9"
"6.12.2019 5:20","-4,8"
"6.12.2019 5:30","-5,0"
"6.12.2019 5:40","-4,7"
"6.12.2019 5:50","-4,8"
"6.12.2019 6:00","-4,7"
"6.12.2019 6:10","-4,6"
"6.12.2019 6:20","-4,7"
"6.12.2019 6:30","-4,5"
"6.12.2019 6:40","-4,5"
"6.12.2019 6:50","-4,6"
"6.12.2019 7:00","-4,7"
"6.12.2019 7:10","-4,7"
"6.12.2019 7:20","-4,5"
"6.12.2019 7:30","-4,5"
"6.12.2019 7:40","-4,7"
"6.12.2019 7:50","-4,6"
"6.12.2019 8:00","-4,6"
"6.12.2019 8:10","-4,6"
"6.12.2019 8:20","-4,4"
"6.12.2019 8:30","-4,2"
"6.12.2019 8:40","-4,1"
"6.12.2019 8:50","-4,0"
"6.12.2019 9:00","-4,0"
"6.12.2019 9:10","-3,8"
"6.12.2019 9:20","-3,9"
"6.12.2019 9:30","-3,8"
"6.12.2019 9:40","-3,9"
"6.12.2019 9:50","-3,7"
"6.12.2019 10:00","-3,6"
"6.12.2019 10:10","-3,5"
"6.12.2019 10:20","-3,4"
"6.12.2019 10:30","-3,3"
"6.12.2019 10:40","-3,2"
"6.12.2019 10:50","-3,1"
"6.12.2019 11:00","-3,0"
"6.12.2019 11:10","-2,9"
"6.12.2019 11:20","-2,8"
"6.12.2019 11:30","-2,8"
"6.12.2019 11:40","-2,7"
"6.12.2019 11:50","-2,8"
"6.12.2019 12:00","-2,7"
"6.12.2019 12:10","-2,6"
"6.12.2019 12:20","-2,6"
"6.12.2019 12:30","-2,5"
"6.12.2019 12:40","-2,5"
"6.12.2019 12:50","-2,4"
"6.12.2019 13:00","-2,5"
"6.12.2019 13:10","-2,5"
"6.12.2019 13:20","-2,7"
"6.12.2019 13:30","-2,7"
"6.12.2019 13:40","-2,7"
"6.12.2019 13:50","-2,8"
"6.12.2019 14:00","-2,8"
"6.12.2019 14:10","-3,0"
"6.12.2019 14:20","-3,1"
"6.12.2019 14:30","-3,1"
"6.12.2019 14:40","-3,2"
"6.12.2019 14:50","-3,4"
"6.12.2019 15:00","-3,5"
"6.12.2019 15:10","-3,6"
"6.12.2019 15:20","-3,7"
"6.12.2019 15:30","-3,8"
"6.12.2019 15:40","-4,0"
"6.12.2019 15:50","-4,0"
"6.12.2019 16:00","-4,1"
"6.12.2019 16:10","-4,1"
"6.12.2019 16:20","-4,2"
"6.12.2019 16:30","-4,5"
"6.12.2019 16:40","-4,6"
"6.12.2019 16:50","-4,6"
"6.12.2019 17:00","-4,5"
"6.12.2019 17:10","-4,3"
"6.12.2019 17:20","-4,3"
"6.12.2019 17:30","-4,4"
"6.12.2019 17:40","-4,4"
"6.12.2019 17:50","-4,4"
"6.12.2019 18:00","-4,4"
"6.12.2019 18:10","-4,4"
"6.12.2019 18:20","-4,4"
"6.12.2019 18:30","-4,4"
"6.12.2019 18:40","-4,5"
"6.12.2019 18:50","-4,6"
"6.12.2019 19:00","-4,4"
"6.12.2019 19:10","-4,2"
"6.12.2019 19:20","-4,0"
"6.12.2019 19:30","-4,0"
"6.12.2019 19:40","-4,1"
"6.12.2019 19:50","-4,2"
"6.12.2019 20:00","-4,2"
"6.12.2019 20:10","-4,2"
"6.12.2019 20:20","-4,3"
"6.12.2019 20:30","-4,3"
"6.12.2019 20:40","-4,4"
"6.12.2019 20:50","-4,3"
"6.12.2019 21:00","-4,3"
"6.12.2019 21:10","-4,4"
"6.12.2019 21:20","-4,4"
"6.12.2019 21:30","-4,3"
"6.12.2019 21:40","-4,4"
"6.12.2019 21:50","-4,4"
"6.12.2019 22:00","-4,3"
"6.12.2019 22:10","-4,3"
"6.12.2019 22:20","-4,3"
"6.12.2019 22:30","-4,4"
"6.12.2019 22:40","-4,3"
"6.12.2019 22:50","-4,2"
"6.12.2019 23:00","-4,4"
"6.12.2019 23:10","-4,4"
"6.12.2019 23:20","-4,6"
"6.12.2019 23:30","-4,5"
"6.12.2019 23:40","-4,7"
"6.12.2019 23:50","-4,6"
"7.12.2019 0:00","-4,5"
"7.12.2019 0:10","-5,0"
"7.12.2019 0:20","-4,7"
"7.12.2019 0:30","-4,7"
"7.12.2019 0:40","-4,7"
"7.12.2019 0:50","-4,6"
"7.12.2019 1:00","-4,8"
"7.12.2019 1:10","-4,9"
"7.12.2019 1:20","-4,7"
"7.12.2019 1:30","-4,7"
"7.12.2019 1:40","-4,2"
"7.12.2019 1:50","-4,3"
"7.12.2019 2:00","-4,2"
"7.12.2019 2:10","-3,9"
"7.12.2019 2:20","-3,8"
"7.12.2019 2:30","-3,7"
"7.12.2019 2:40","-4,0"
"7.12.2019 2:50","-3,9"
"7.12.2019 3:00","-4,0"
"7.12.2019 3:10","-4,5"
"7.12.2019 3:20","-4,3"
"7.12.2019 3:30","-4,3"
"7.12.2019 3:40","-3,9"
"7.12.2019 3:50","-3,0"
"7.12.2019 4:00","-3,2"
"7.12.2019 4:10","-2,7"
"7.12.2019 4:20","-2,5"
"7.12.2019 4:30","-2,2"
"7.12.2019 4:40","-1,8"
"7.12.2019 4:50","-1,7"
"7.12.2019 5:00","-1,2"
"7.12.2019 5:10","-0,6"
"7.12.2019 5:20","-0,4"
"7.12.2019 5:30","-0,2"
"7.12.2019 5:40","0,0"
"7.12.2019 5:50","0,0"
"7.12.2019 6:00","-0,1"
"7.12.2019 6:10","0,0"
"7.12.2019 6:20","0,2"
"7.12.2019 6:30","0,0"
"7.12.2019 6:40","0,1"
"7.12.2019 6:50","0,1"
"7.12.2019 7:00","0,0"
"7.12.2019 7:10","0,1"
"7.12.2019 7:20","0,2"
"7.12.2019 7:30","0,2"
"7.12.2019 7:40","0,5"
"7.12.2019 7:50","0,3"
"7.12.2019 8:00","0,1"
"7.12.2019 8:10","0,1"
"7.12.2019 8:20","0,3"
"7.12.2019 8:30","0,2"
"7.12.2019 8:40","0,4"
"7.12.2019 8:50","0,4"
"7.12.2019 9:00","0,2"
"7.12.2019 9:10","0,9"
"7.12.2019 9:20","1,0"
"7.12.2019 9:30","1,7"
"7.12.2019 9:40","1,1"
"7.12.2019 9:50","1,7"
"7.12.2019 10:00","2,2"
"7.12.2019 10:10","2,4"
"7.12.2019 10:20","2,5"
"7.12.2019 10:30","2,8"
"7.12.2019 10:40","2,8"
"7.12.2019 10:50","3,0"
"7.12.2019 11:00","3,4"
"7.12.2019 11:10","3,5"
"7.12.2019 11:20","3,7"
"7.12.2019 11:30","3,4"
"7.12.2019 11:40","3,5"
"7.12.2019 11:50","3,3"
"7.12.2019 12:00","3,3"
"7.12.2019 12:10","3,5"
"7.12.2019 12:20","3,7"
"7.12.2019 12:30","3,9"
"7.12.2019 12:40","2,9"
"7.12.2019 12:50","3,0"