"Datum","Teplota (�C)"
"1.9.2021 0:00","10,8"
"1.9.2021 0:10","10,9"
"1.9.2021 0:20","10,6"
"1.9.2021 0:30","10,6"
"1.9.2021 0:40","10,6"
"1.9.2021 0:50","10,5"
"1.9.2021 1:00","10,5"
"1.9.2021 1:10","10,5"
"1.9.2021 1:20","10,5"
"1.9.2021 1:30","10,4"
"1.9.2021 1:40","10,4"
"1.9.2021 1:50","10,5"
"1.9.2021 2:00","10,4"
"1.9.2021 2:10","10,3"
"1.9.2021 2:20","10,3"
"1.9.2021 2:30","10,3"
"1.9.2021 2:40","10,3"
"1.9.2021 2:50","10,2"
"1.9.2021 3:00","10,1"
"1.9.2021 3:10","9,9"
"1.9.2021 3:20","9,8"
"1.9.2021 3:30","9,9"
"1.9.2021 3:40","9,8"
"1.9.2021 3:50","9,7"
"1.9.2021 4:00","9,6"
"1.9.2021 4:10","9,4"
"1.9.2021 4:20","9,5"
"1.9.2021 4:30","9,6"
"1.9.2021 4:40","9,7"
"1.9.2021 4:50","9,7"
"1.9.2021 5:00","9,6"
"1.9.2021 5:10","9,6"
"1.9.2021 5:20","9,3"
"1.9.2021 5:30","9,6"
"1.9.2021 5:40","9,8"
"1.9.2021 5:50","9,8"
"1.9.2021 6:00","10,0"
"1.9.2021 6:10","10,0"
"1.9.2021 6:20","10,2"
"1.9.2021 6:30","10,4"
"1.9.2021 6:40","10,5"
"1.9.2021 6:50","10,5"
"1.9.2021 7:00","10,7"
"1.9.2021 7:10","10,8"
"1.9.2021 7:20","10,9"
"1.9.2021 7:30","11,1"
"1.9.2021 7:40","11,5"
"1.9.2021 7:50","12,3"
"1.9.2021 8:00","13,3"
"1.9.2021 8:10","13,5"
"1.9.2021 8:20","12,7"
"1.9.2021 8:30","13,8"
"1.9.2021 8:40","14,4"
"1.9.2021 8:50","14,0"
"1.9.2021 9:00","13,0"
"1.9.2021 9:10","13,3"
"1.9.2021 9:20","14,8"
"1.9.2021 9:30","15,3"
"1.9.2021 9:40","13,7"
"1.9.2021 9:50","13,4"
"1.9.2021 10:00","14,5"
"1.9.2021 10:10","15,9"
"1.9.2021 10:20","16,3"
"1.9.2021 10:30","15,2"
"1.9.2021 10:40","15,0"
"1.9.2021 10:50","15,2"
"1.9.2021 11:00","14,9"
"1.9.2021 11:10","15,5"
"1.9.2021 11:20","15,6"
"1.9.2021 11:30","15,4"
"1.9.2021 11:40","15,6"
"1.9.2021 11:50","15,0"
"1.9.2021 12:00","15,9"
"1.9.2021 12:10","15,6"
"1.9.2021 12:20","16,5"
"1.9.2021 12:30","16,5"
"1.9.2021 12:40","16,1"
"1.9.2021 12:50","17,4"
"1.9.2021 13:00","16,1"
"1.9.2021 13:10","15,8"
"1.9.2021 13:20","16,4"
"1.9.2021 13:30","16,7"
"1.9.2021 13:40","15,8"
"1.9.2021 13:50","16,2"
"1.9.2021 14:00","17,1"
"1.9.2021 14:10","16,5"
"1.9.2021 14:20","16,7"
"1.9.2021 14:30","16,6"
"1.9.2021 14:40","16,1"
"1.9.2021 14:50","16,2"
"1.9.2021 15:00","16,6"
"1.9.2021 15:10","17,4"
"1.9.2021 15:20","16,1"
"1.9.2021 15:30","16,8"
"1.9.2021 15:40","16,4"
"1.9.2021 15:50","16,0"
"1.9.2021 16:00","16,5"
"1.9.2021 16:10","16,5"
"1.9.2021 16:20","16,2"
"1.9.2021 16:30","16,3"
"1.9.2021 16:40","16,2"
"1.9.2021 16:50","16,1"
"1.9.2021 17:00","16,0"
"1.9.2021 17:10","15,7"
"1.9.2021 17:20","15,4"
"1.9.2021 17:30","15,3"
"1.9.2021 17:40","15,0"
"1.9.2021 17:50","15,0"
"1.9.2021 18:00","14,6"
"1.9.2021 18:10","14,2"
"1.9.2021 18:20","14,4"
"1.9.2021 18:30","14,4"
"1.9.2021 18:40","14,1"
"1.9.2021 18:50","13,9"
"1.9.2021 19:00","13,4"
"1.9.2021 19:10","12,8"
"1.9.2021 19:20","12,7"
"1.9.2021 19:30","12,8"
"1.9.2021 19:40","12,6"
"1.9.2021 19:50","12,0"
"1.9.2021 20:00","12,4"
"1.9.2021 20:10","12,8"
"1.9.2021 20:20","13,1"
"1.9.2021 20:30","13,4"
"1.9.2021 20:40","13,2"
"1.9.2021 20:50","13,2"
"1.9.2021 21:00","13,3"
"1.9.2021 21:10","13,2"
"1.9.2021 21:20","13,1"
"1.9.2021 21:30","13,1"
"1.9.2021 21:40","13,1"
"1.9.2021 21:50","13,3"
"1.9.2021 22:00","12,9"
"1.9.2021 22:10","12,4"
"1.9.2021 22:20","12,4"
"1.9.2021 22:30","11,9"
"1.9.2021 22:40","11,7"
"1.9.2021 22:50","11,5"
"1.9.2021 23:00","10,3"
"1.9.2021 23:10","9,9"
"1.9.2021 23:20","10,7"
"1.9.2021 23:30","9,5"
"1.9.2021 23:40","9,7"
"1.9.2021 23:50","9,3"
"2.9.2021 0:00","11,0"
"2.9.2021 0:10","11,4"
"2.9.2021 0:20","12,1"
"2.9.2021 0:30","12,1"
"2.9.2021 0:40","11,7"
"2.9.2021 0:50","11,8"
"2.9.2021 1:00","11,3"
"2.9.2021 1:10","11,6"
"2.9.2021 1:20","11,2"
"2.9.2021 1:30","11,5"
"2.9.2021 1:40","11,3"
"2.9.2021 1:50","11,6"
"2.9.2021 2:00","11,5"
"2.9.2021 2:10","11,2"
"2.9.2021 2:20","11,1"
"2.9.2021 2:30","10,7"
"2.9.2021 2:40","10,5"
"2.9.2021 2:50","10,4"
"2.9.2021 3:00","10,4"
"2.9.2021 3:10","10,4"
"2.9.2021 3:20","10,4"
"2.9.2021 3:30","10,2"
"2.9.2021 3:40","9,9"
"2.9.2021 3:50","10,0"
"2.9.2021 4:00","10,0"
"2.9.2021 4:10","10,0"
"2.9.2021 4:20","10,0"
"2.9.2021 4:30","10,1"
"2.9.2021 4:40","10,0"
"2.9.2021 4:50","10,0"
"2.9.2021 5:00","9,9"
"2.9.2021 5:10","9,4"
"2.9.2021 5:20","9,6"
"2.9.2021 5:30","10,0"
"2.9.2021 5:40","10,5"
"2.9.2021 5:50","10,6"
"2.9.2021 6:00","10,7"
"2.9.2021 6:10","10,8"
"2.9.2021 6:20","11,0"
"2.9.2021 6:30","11,3"
"2.9.2021 6:40","11,5"
"2.9.2021 6:50","12,0"
"2.9.2021 7:00","12,2"
"2.9.2021 7:10","12,4"
"2.9.2021 7:20","12,4"
"2.9.2021 7:30","12,5"
"2.9.2021 7:40","12,6"
"2.9.2021 7:50","13,2"
"2.9.2021 8:00","13,1"
"2.9.2021 8:10","14,3"
"2.9.2021 8:20","13,9"
"2.9.2021 8:30","14,3"
"2.9.2021 8:40","14,7"
"2.9.2021 8:50","14,2"
"2.9.2021 9:00","15,7"
"2.9.2021 9:10","16,1"
"2.9.2021 9:20","16,0"
"2.9.2021 9:30","16,7"
"2.9.2021 9:40","16,8"
"2.9.2021 9:50","17,1"
"2.9.2021 10:00","17,3"
"2.9.2021 10:10","17,8"
"2.9.2021 10:20","17,5"
"2.9.2021 10:30","18,0"
"2.9.2021 10:40","17,5"
"2.9.2021 10:50","17,7"
"2.9.2021 11:00","17,3"
"2.9.2021 11:10","18,2"
"2.9.2021 11:20","17,7"
"2.9.2021 11:30","18,5"
"2.9.2021 11:40","17,9"
"2.9.2021 11:50","18,6"
"2.9.2021 12:00","18,6"
"2.9.2021 12:10","18,2"
"2.9.2021 12:20","18,0"
"2.9.2021 12:30","18,1"
"2.9.2021 12:40","17,9"
"2.9.2021 12:50","17,8"
"2.9.2021 13:00","18,6"
"2.9.2021 13:10","18,4"
"2.9.2021 13:20","18,0"
"2.9.2021 13:30","17,9"
"2.9.2021 13:40","17,8"
"2.9.2021 13:50","18,1"
"2.9.2021 14:00","17,5"
"2.9.2021 14:10","18,1"
"2.9.2021 14:20","16,7"
"2.9.2021 14:30","16,7"
"2.9.2021 14:40","16,4"
"2.9.2021 14:50","17,3"
"2.9.2021 15:00","17,1"
"2.9.2021 15:10","17,4"
"2.9.2021 15:20","17,0"
"2.9.2021 15:30","16,5"
"2.9.2021 15:40","16,4"
"2.9.2021 15:50","16,5"
"2.9.2021 16:00","17,1"
"2.9.2021 16:10","17,3"
"2.9.2021 16:20","17,1"
"2.9.2021 16:30","16,9"
"2.9.2021 16:40","16,9"
"2.9.2021 16:50","16,7"
"2.9.2021 17:00","16,7"
"2.9.2021 17:10","16,8"
"2.9.2021 17:20","16,3"
"2.9.2021 17:30","15,4"
"2.9.2021 17:40","15,0"
"2.9.2021 17:50","14,6"
"2.9.2021 18:00","13,1"
"2.9.2021 18:10","12,5"
"2.9.2021 18:20","11,6"
"2.9.2021 18:30","10,7"
"2.9.2021 18:40","9,9"
"2.9.2021 18:50","10,4"
"2.9.2021 19:00","9,2"
"2.9.2021 19:10","8,7"
"2.9.2021 19:20","8,8"
"2.9.2021 19:30","8,2"
"2.9.2021 19:40","7,3"
"2.9.2021 19:50","7,5"
"2.9.2021 20:00","7,4"
"2.9.2021 20:10","7,3"
"2.9.2021 20:20","7,8"
"2.9.2021 20:30","6,6"
"2.9.2021 20:40","6,1"
"2.9.2021 20:50","6,0"
"2.9.2021 21:00","6,2"
"2.9.2021 21:10","6,0"
"2.9.2021 21:20","5,9"
"2.9.2021 21:30","6,4"
"2.9.2021 21:40","6,4"
"2.9.2021 21:50","5,3"
"2.9.2021 22:00","5,0"
"2.9.2021 22:10","5,4"
"2.9.2021 22:20","4,9"
"2.9.2021 22:30","5,1"
"2.9.2021 22:40","5,7"
"2.9.2021 22:50","5,1"
"2.9.2021 23:00","5,0"
"2.9.2021 23:10","4,0"
"2.9.2021 23:20","5,0"
"2.9.2021 23:30","4,6"
"2.9.2021 23:40","4,1"
"2.9.2021 23:50","4,7"
"3.9.2021 0:00","4,2"
"3.9.2021 0:10","4,8"
"3.9.2021 0:20","4,2"
"3.9.2021 0:30","4,2"
"3.9.2021 0:40","4,0"
"3.9.2021 0:50","3,6"
"3.9.2021 1:00","4,1"
"3.9.2021 1:10","3,2"
"3.9.2021 1:20","3,9"
"3.9.2021 1:30","4,2"
"3.9.2021 1:40","3,8"
"3.9.2021 1:50","4,0"
"3.9.2021 2:00","3,4"
"3.9.2021 2:10","3,3"
"3.9.2021 2:20","3,5"
"3.9.2021 2:30","3,5"
"3.9.2021 2:40","3,2"
"3.9.2021 2:50","3,1"
"3.9.2021 3:00","2,5"
"3.9.2021 3:10","3,5"
"3.9.2021 3:20","3,1"
"3.9.2021 3:30","2,8"
"3.9.2021 3:40","3,0"
"3.9.2021 3:50","2,9"
"3.9.2021 4:00","3,1"
"3.9.2021 4:10","2,9"
"3.9.2021 4:20","2,9"
"3.9.2021 4:30","3,0"
"3.9.2021 4:40","3,1"
"3.9.2021 4:50","2,5"
"3.9.2021 5:00","2,4"
"3.9.2021 5:10","2,7"
"3.9.2021 5:20","2,6"
"3.9.2021 5:30","2,3"
"3.9.2021 5:40","2,7"
"3.9.2021 5:50","2,6"
"3.9.2021 6:00","2,8"
"3.9.2021 6:10","3,8"
"3.9.2021 6:20","5,7"
"3.9.2021 6:30","6,9"
"3.9.2021 6:40","8,0"
"3.9.2021 6:50","7,8"
"3.9.2021 7:00","8,3"
"3.9.2021 7:10","8,6"
"3.9.2021 7:20","9,1"
"3.9.2021 7:30","9,9"
"3.9.2021 7:40","10,7"
"3.9.2021 7:50","11,7"
"3.9.2021 8:00","12,2"
"3.9.2021 8:10","13,0"
"3.9.2021 8:20","13,6"
"3.9.2021 8:30","14,8"
"3.9.2021 8:40","15,2"
"3.9.2021 8:50","16,5"
"3.9.2021 9:00","18,6"
"3.9.2021 9:10","18,5"
"3.9.2021 9:20","19,1"
"3.9.2021 9:30","19,1"
"3.9.2021 9:40","16,0"
"3.9.2021 9:50","18,2"
"3.9.2021 10:00","20,1"
"3.9.2021 10:10","19,5"
"3.9.2021 10:20","19,5"
"3.9.2021 10:30","20,3"
"3.9.2021 10:40","17,9"
"3.9.2021 10:50","16,5"
"3.9.2021 11:00","20,3"
"3.9.2021 11:10","20,8"
"3.9.2021 11:20","20,7"
"3.9.2021 11:30","19,1"
"3.9.2021 11:40","16,8"
"3.9.2021 11:50","20,5"
"3.9.2021 12:00","20,6"
"3.9.2021 12:10","18,9"
"3.9.2021 12:20","18,8"
"3.9.2021 12:30","19,4"
"3.9.2021 12:40","19,7"
"3.9.2021 12:50","20,0"
"3.9.2021 13:00","19,9"
"3.9.2021 13:10","19,6"
"3.9.2021 13:20","19,4"
"3.9.2021 13:30","18,5"
"3.9.2021 13:40","20,1"
"3.9.2021 13:50","20,2"
"3.9.2021 14:00","18,9"
"3.9.2021 14:10","19,2"
"3.9.2021 14:20","20,3"
"3.9.2021 14:30","19,8"
"3.9.2021 14:40","20,0"
"3.9.2021 14:50","20,0"
"3.9.2021 15:00","18,9"
"3.9.2021 15:10","19,2"
"3.9.2021 15:20","19,6"
"3.9.2021 15:30","19,0"
"3.9.2021 15:40","19,4"
"3.9.2021 15:50","18,7"
"3.9.2021 16:00","18,5"
"3.9.2021 16:10","18,7"
"3.9.2021 16:20","18,4"
"3.9.2021 16:30","18,1"
"3.9.2021 16:40","17,6"
"3.9.2021 16:50","18,1"
"3.9.2021 17:00","17,2"
"3.9.2021 17:10","16,0"
"3.9.2021 17:20","15,4"
"3.9.2021 17:30","15,2"
"3.9.2021 17:40","14,4"
"3.9.2021 17:50","13,7"
"3.9.2021 18:00","13,3"
"3.9.2021 18:10","12,1"
"3.9.2021 18:20","11,0"
"3.9.2021 18:30","10,2"
"3.9.2021 18:40","9,8"
"3.9.2021 18:50","10,1"
"3.9.2021 19:00","8,6"
"3.9.2021 19:10","8,6"
"3.9.2021 19:20","8,7"
"3.9.2021 19:30","7,6"
"3.9.2021 19:40","7,6"
"3.9.2021 19:50","7,1"
"3.9.2021 20:00","6,9"
"3.9.2021 20:10","6,7"
"3.9.2021 20:20","6,5"
"3.9.2021 20:30","6,1"
"3.9.2021 20:40","6,5"
"3.9.2021 20:50","6,2"
"3.9.2021 21:00","5,6"
"3.9.2021 21:10","5,9"
"3.9.2021 21:20","5,4"
"3.9.2021 21:30","5,3"
"3.9.2021 21:40","5,5"
"3.9.2021 21:50","5,3"
"3.9.2021 22:00","4,6"
"3.9.2021 22:10","4,9"
"3.9.2021 22:20","4,0"
"3.9.2021 22:30","4,6"
"3.9.2021 22:40","5,0"
"3.9.2021 22:50","4,4"
"3.9.2021 23:00","4,4"
"3.9.2021 23:10","4,2"
"3.9.2021 23:20","4,4"
"3.9.2021 23:30","4,3"
"3.9.2021 23:40","3,8"
"3.9.2021 23:50","3,9"
"4.9.2021 0:00","4,1"
"4.9.2021 0:10","3,5"
"4.9.2021 0:20","3,8"
"4.9.2021 0:30","3,3"
"4.9.2021 0:40","3,4"
"4.9.2021 0:50","3,6"
"4.9.2021 1:00","3,7"
"4.9.2021 1:10","2,8"
"4.9.2021 1:20","3,6"
"4.9.2021 1:30","4,0"
"4.9.2021 1:40","4,3"
"4.9.2021 1:50","3,5"
"4.9.2021 2:00","2,8"
"4.9.2021 2:10","3,1"
"4.9.2021 2:20","3,7"
"4.9.2021 2:30","3,1"
"4.9.2021 2:40","3,5"
"4.9.2021 2:50","3,1"
"4.9.2021 3:00","2,3"
"4.9.2021 3:10","2,8"
"4.9.2021 3:20","2,5"
"4.9.2021 3:30","2,6"
"4.9.2021 3:40","2,4"
"4.9.2021 3:50","3,6"
"4.9.2021 4:00","2,5"
"4.9.2021 4:10","2,9"
"4.9.2021 4:20","2,2"
"4.9.2021 4:30","2,3"
"4.9.2021 4:40","2,9"
"4.9.2021 4:50","2,0"
"4.9.2021 5:00","1,8"
"4.9.2021 5:10","1,9"
"4.9.2021 5:20","2,5"
"4.9.2021 5:30","3,2"
"4.9.2021 5:40","2,4"
"4.9.2021 5:50","2,8"
"4.9.2021 6:00","3,0"
"4.9.2021 6:10","4,0"
"4.9.2021 6:20","5,9"
"4.9.2021 6:30","6,3"
"4.9.2021 6:40","8,0"
"4.9.2021 6:50","7,9"
"4.9.2021 7:00","8,7"
"4.9.2021 7:10","9,1"
"4.9.2021 7:20","10,1"
"4.9.2021 7:30","10,2"
"4.9.2021 7:40","10,8"
"4.9.2021 7:50","12,0"
"4.9.2021 8:00","12,6"
"4.9.2021 8:10","13,5"
"4.9.2021 8:20","14,3"
"4.9.2021 8:30","16,1"
"4.9.2021 8:40","16,5"
"4.9.2021 8:50","17,9"
"4.9.2021 9:00","18,7"
"4.9.2021 9:10","19,1"
"4.9.2021 9:20","19,2"
"4.9.2021 9:30","19,4"
"4.9.2021 9:40","19,9"
"4.9.2021 9:50","19,6"
"4.9.2021 10:00","19,9"
"4.9.2021 10:10","20,6"
"4.9.2021 10:20","19,7"
"4.9.2021 10:30","20,4"
"4.9.2021 10:40","20,2"
"4.9.2021 10:50","20,2"
"4.9.2021 11:00","20,7"
"4.9.2021 11:10","20,4"
"4.9.2021 11:20","20,8"
"4.9.2021 11:30","20,4"
"4.9.2021 11:40","20,7"
"4.9.2021 11:50","20,9"
"4.9.2021 12:00","20,4"
"4.9.2021 12:10","20,4"
"4.9.2021 12:20","20,1"
"4.9.2021 12:30","20,4"
"4.9.2021 12:40","19,1"
"4.9.2021 12:50","19,9"
"4.9.2021 13:00","20,0"
"4.9.2021 13:10","19,7"
"4.9.2021 13:20","18,8"
"4.9.2021 13:30","19,9"
"4.9.2021 13:40","20,5"
"4.9.2021 13:50","19,6"
"4.9.2021 14:00","20,2"
"4.9.2021 14:10","20,2"
"4.9.2021 14:20","20,0"
"4.9.2021 14:30","19,9"
"4.9.2021 14:40","19,8"
"4.9.2021 14:50","19,9"
"4.9.2021 15:00","19,8"
"4.9.2021 15:10","19,6"
"4.9.2021 15:20","19,7"
"4.9.2021 15:30","18,9"
"4.9.2021 15:40","19,0"
"4.9.2021 15:50","18,8"
"4.9.2021 16:00","18,6"
"4.9.2021 16:10","18,3"
"4.9.2021 16:20","18,4"
"4.9.2021 16:30","17,1"
"4.9.2021 16:40","16,2"
"4.9.2021 16:50","15,5"
"4.9.2021 17:00","15,4"
"4.9.2021 17:10","15,1"
"4.9.2021 17:20","14,2"
"4.9.2021 17:30","13,6"
"4.9.2021 17:40","13,2"
"4.9.2021 17:50","12,9"
"4.9.2021 18:00","11,4"
"4.9.2021 18:10","10,4"
"4.9.2021 18:20","9,3"
"4.9.2021 18:30","8,6"
"4.9.2021 18:40","8,5"
"4.9.2021 18:50","7,6"
"4.9.2021 19:00","7,0"
"4.9.2021 19:10","6,6"
"4.9.2021 19:20","6,4"
"4.9.2021 19:30","6,3"
"4.9.2021 19:40","6,2"
"4.9.2021 19:50","6,2"
"4.9.2021 20:00","5,3"
"4.9.2021 20:10","4,9"
"4.9.2021 20:20","4,8"
"4.9.2021 20:30","4,9"
"4.9.2021 20:40","5,3"
"4.9.2021 20:50","4,3"
"4.9.2021 21:00","3,7"
"4.9.2021 21:10","4,4"
"4.9.2021 21:20","5,4"
"4.9.2021 21:30","3,7"
"4.9.2021 21:40","3,6"
"4.9.2021 21:50","3,8"
"4.9.2021 22:00","3,9"
"4.9.2021 22:10","4,1"
"4.9.2021 22:20","3,4"
"4.9.2021 22:30","3,1"
"4.9.2021 22:40","3,4"
"4.9.2021 22:50","3,0"
"4.9.2021 23:00","2,9"
"4.9.2021 23:10","2,8"
"4.9.2021 23:20","3,1"
"4.9.2021 23:30","3,3"
"4.9.2021 23:40","3,0"
"4.9.2021 23:50","2,8"
"5.9.2021 0:00","2,2"
"5.9.2021 0:10","2,6"
"5.9.2021 0:20","2,1"
"5.9.2021 0:30","2,0"
"5.9.2021 0:40","2,3"
"5.9.2021 0:50","2,5"
"5.9.2021 1:00","2,5"
"5.9.2021 1:10","2,2"
"5.9.2021 1:20","2,7"
"5.9.2021 1:30","2,5"
"5.9.2021 1:40","1,7"
"5.9.2021 1:50","1,4"
"5.9.2021 2:00","1,9"
"5.9.2021 2:10","2,1"
"5.9.2021 2:20","2,3"
"5.9.2021 2:30","1,6"
"5.9.2021 2:40","1,9"
"5.9.2021 2:50","1,5"
"5.9.2021 3:00","2,4"
"5.9.2021 3:10","1,2"
"5.9.2021 3:20","1,5"
"5.9.2021 3:30","1,9"
"5.9.2021 3:40","1,6"
"5.9.2021 3:50","1,4"
"5.9.2021 4:00","2,0"
"5.9.2021 4:10","1,5"
"5.9.2021 4:20","2,5"
"5.9.2021 4:30","1,3"
"5.9.2021 4:40","1,4"
"5.9.2021 4:50","1,2"
"5.9.2021 5:00","1,1"
"5.9.2021 5:10","1,0"
"5.9.2021 5:20","0,9"
"5.9.2021 5:30","1,3"
"5.9.2021 5:40","1,8"
"5.9.2021 5:50","1,2"
"5.9.2021 6:00","2,2"
"5.9.2021 6:10","2,9"
"5.9.2021 6:20","4,2"
"5.9.2021 6:30","4,5"
"5.9.2021 6:40","6,7"
"5.9.2021 6:50","6,9"
"5.9.2021 7:00","7,2"
"5.9.2021 7:10","7,7"
"5.9.2021 7:20","7,9"
"5.9.2021 7:30","8,5"
"5.9.2021 7:40","9,5"
"5.9.2021 7:50","10,4"
"5.9.2021 8:00","11,2"
"5.9.2021 8:10","12,0"
"5.9.2021 8:20","13,4"
"5.9.2021 8:30","14,4"
"5.9.2021 8:40","16,3"
"5.9.2021 8:50","17,9"
"5.9.2021 9:00","18,5"
"5.9.2021 9:10","18,7"
"5.9.2021 9:20","18,9"
"5.9.2021 9:30","18,7"
"5.9.2021 9:40","18,2"
"5.9.2021 9:50","19,0"
"5.9.2021 10:00","19,3"
"5.9.2021 10:10","18,1"
"5.9.2021 10:20","19,4"
"5.9.2021 10:30","19,9"
"5.9.2021 10:40","17,9"
"5.9.2021 10:50","17,1"
"5.9.2021 11:00","18,9"
"5.9.2021 11:10","20,5"
"5.9.2021 11:20","18,6"
"5.9.2021 11:30","17,7"
"5.9.2021 11:40","17,9"
"5.9.2021 11:50","19,5"
"5.9.2021 12:00","19,7"
"5.9.2021 12:10","19,7"
"5.9.2021 12:20","18,2"
"5.9.2021 12:30","17,2"
"5.9.2021 12:40","16,3"
"5.9.2021 12:50","17,5"
"5.9.2021 13:00","18,6"
"5.9.2021 13:10","17,9"
"5.9.2021 13:20","19,6"
"5.9.2021 13:30","18,8"
"5.9.2021 13:40","19,2"
"5.9.2021 13:50","18,6"
"5.9.2021 14:00","19,4"
"5.9.2021 14:10","19,0"
"5.9.2021 14:20","18,9"
"5.9.2021 14:30","18,5"
"5.9.2021 14:40","18,2"
"5.9.2021 14:50","18,0"
"5.9.2021 15:00","17,1"
"5.9.2021 15:10","17,7"
"5.9.2021 15:20","18,6"
"5.9.2021 15:30","18,0"
"5.9.2021 15:40","17,5"
"5.9.2021 15:50","16,9"
"5.9.2021 16:00","16,2"
"5.9.2021 16:10","15,9"
"5.9.2021 16:20","16,2"
"5.9.2021 16:30","15,8"
"5.9.2021 16:40","15,7"
"5.9.2021 16:50","15,6"
"5.9.2021 17:00","15,6"
"5.9.2021 17:10","15,1"
"5.9.2021 17:20","14,9"
"5.9.2021 17:30","14,5"
"5.9.2021 17:40","14,1"
"5.9.2021 17:50","13,4"
"5.9.2021 18:00","13,0"
"5.9.2021 18:10","12,4"
"5.9.2021 18:20","12,2"
"5.9.2021 18:30","10,4"
"5.9.2021 18:40","9,5"
"5.9.2021 18:50","7,9"
"5.9.2021 19:00","7,2"
"5.9.2021 19:10","6,6"
"5.9.2021 19:20","7,1"
"5.9.2021 19:30","6,3"
"5.9.2021 19:40","6,7"
"5.9.2021 19:50","5,8"
"5.9.2021 20:00","6,2"
"5.9.2021 20:10","5,0"
"5.9.2021 20:20","4,3"
"5.9.2021 20:30","4,7"
"5.9.2021 20:40","4,3"
"5.9.2021 20:50","4,4"
"5.9.2021 21:00","4,0"
"5.9.2021 21:10","3,8"
"5.9.2021 21:20","3,3"
"5.9.2021 21:30","4,3"
"5.9.2021 21:40","3,6"
"5.9.2021 21:50","3,0"
"5.9.2021 22:00","3,0"
"5.9.2021 22:10","3,1"
"5.9.2021 22:20","3,3"
"5.9.2021 22:30","2,7"
"5.9.2021 22:40","2,8"
"5.9.2021 22:50","2,5"
"5.9.2021 23:00","2,0"
"5.9.2021 23:10","2,3"
"5.9.2021 23:20","2,2"
"5.9.2021 23:30","1,8"
"5.9.2021 23:40","2,2"
"5.9.2021 23:50","1,9"
"6.9.2021 0:00","2,2"
"6.9.2021 0:10","2,0"
"6.9.2021 0:20","1,8"
"6.9.2021 0:30","2,4"
"6.9.2021 0:40","1,8"
"6.9.2021 0:50","1,6"
"6.9.2021 1:00","1,8"
"6.9.2021 1:10","1,9"
"6.9.2021 1:20","1,4"
"6.9.2021 1:30","1,0"
"6.9.2021 1:40","1,3"
"6.9.2021 1:50","1,5"
"6.9.2021 2:00","1,1"
"6.9.2021 2:10","1,6"
"6.9.2021 2:20","1,2"
"6.9.2021 2:30","1,2"
"6.9.2021 2:40","1,2"
"6.9.2021 2:50","1,0"
"6.9.2021 3:00","1,0"
"6.9.2021 3:10","1,2"
"6.9.2021 3:20","1,0"
"6.9.2021 3:30","1,4"
"6.9.2021 3:40","0,5"
"6.9.2021 3:50","0,7"
"6.9.2021 4:00","0,7"
"6.9.2021 4:10","0,4"
"6.9.2021 4:20","0,9"
"6.9.2021 4:30","0,7"
"6.9.2021 4:40","0,6"
"6.9.2021 4:50","0,5"
"6.9.2021 5:00","0,5"
"6.9.2021 5:10","0,9"
"6.9.2021 5:20","0,9"
"6.9.2021 5:30","0,4"
"6.9.2021 5:40","0,3"
"6.9.2021 5:50","1,5"
"6.9.2021 6:00","1,4"
"6.9.2021 6:10","1,9"
"6.9.2021 6:20","4,0"
"6.9.2021 6:30","4,5"
"6.9.2021 6:40","5,9"
"6.9.2021 6:50","6,3"
"6.9.2021 7:00","6,6"
"6.9.2021 7:10","7,3"
"6.9.2021 7:20","7,8"
"6.9.2021 7:30","8,4"
"6.9.2021 7:40","9,2"
"6.9.2021 7:50","9,9"
"6.9.2021 8:00","10,5"
"6.9.2021 8:10","11,4"
"6.9.2021 8:20","11,6"
"6.9.2021 8:30","12,7"
"6.9.2021 8:40","13,1"
"6.9.2021 8:50","12,9"
"6.9.2021 9:00","13,7"
"6.9.2021 9:10","14,9"
"6.9.2021 9:20","14,8"
"6.9.2021 9:30","17,8"
"6.9.2021 9:40","19,4"
"6.9.2021 9:50","19,3"
"6.9.2021 10:00","20,6"
"6.9.2021 10:10","20,3"
"6.9.2021 10:20","19,7"
"6.9.2021 10:30","19,9"
"6.9.2021 10:40","20,4"
"6.9.2021 10:50","20,0"
"6.9.2021 11:00","20,2"
"6.9.2021 11:10","20,8"
"6.9.2021 11:20","20,6"
"6.9.2021 11:30","19,4"
"6.9.2021 11:40","19,7"
"6.9.2021 11:50","20,0"
"6.9.2021 12:00","20,8"
"6.9.2021 12:10","19,7"
"6.9.2021 12:20","18,9"
"6.9.2021 12:30","19,3"
"6.9.2021 12:40","20,4"
"6.9.2021 12:50","20,4"
"6.9.2021 13:00","19,8"
"6.9.2021 13:10","20,9"
"6.9.2021 13:20","19,0"
"6.9.2021 13:30","18,7"
"6.9.2021 13:40","18,0"
"6.9.2021 13:50","18,2"
"6.9.2021 14:00","20,3"
"6.9.2021 14:10","19,0"
"6.9.2021 14:20","19,2"
"6.9.2021 14:30","17,7"
"6.9.2021 14:40","17,0"
"6.9.2021 14:50","17,0"
"6.9.2021 15:00","16,5"
"6.9.2021 15:10","16,7"
"6.9.2021 15:20","17,3"
"6.9.2021 15:30","17,7"
"6.9.2021 15:40","18,2"
"6.9.2021 15:50","17,9"
"6.9.2021 16:00","18,1"
"6.9.2021 16:10","19,7"
"6.9.2021 16:20","17,4"
"6.9.2021 16:30","17,1"
"6.9.2021 16:40","16,7"
"6.9.2021 16:50","16,4"
"6.9.2021 17:00","15,6"
"6.9.2021 17:10","14,9"
"6.9.2021 17:20","14,7"
"6.9.2021 17:30","14,2"
"6.9.2021 17:40","13,8"
"6.9.2021 17:50","13,2"
"6.9.2021 18:00","11,8"
"6.9.2021 18:10","10,9"
"6.9.2021 18:20","10,1"
"6.9.2021 18:30","9,7"
"6.9.2021 18:40","9,2"
"6.9.2021 18:50","8,3"
"6.9.2021 19:00","8,7"
"6.9.2021 19:10","7,5"
"6.9.2021 19:20","7,2"
"6.9.2021 19:30","6,9"
"6.9.2021 19:40","6,7"
"6.9.2021 19:50","6,1"
"6.9.2021 20:00","6,4"
"6.9.2021 20:10","6,2"
"6.9.2021 20:20","6,1"
"6.9.2021 20:30","6,2"
"6.9.2021 20:40","5,5"
"6.9.2021 20:50","5,0"
"6.9.2021 21:00","4,6"
"6.9.2021 21:10","4,8"
"6.9.2021 21:20","5,4"
"6.9.2021 21:30","5,0"
"6.9.2021 21:40","4,8"
"6.9.2021 21:50","5,3"
"6.9.2021 22:00","4,6"
"6.9.2021 22:10","5,2"
"6.9.2021 22:20","5,5"
"6.9.2021 22:30","5,7"
"6.9.2021 22:40","4,8"
"6.9.2021 22:50","5,7"
"6.9.2021 23:00","5,5"
"6.9.2021 23:10","6,0"
"6.9.2021 23:20","6,0"
"6.9.2021 23:30","5,0"
"6.9.2021 23:40","4,9"
"6.9.2021 23:50","5,5"
"7.9.2021 0:00","5,3"
"7.9.2021 0:10","4,9"
"7.9.2021 0:20","5,7"
"7.9.2021 0:30","5,9"
"7.9.2021 0:40","4,7"
"7.9.2021 0:50","5,4"
"7.9.2021 1:00","6,0"
"7.9.2021 1:10","5,9"
"7.9.2021 1:20","5,7"
"7.9.2021 1:30","5,7"
"7.9.2021 1:40","5,4"
"7.9.2021 1:50","5,5"
"7.9.2021 2:00","5,2"
"7.9.2021 2:10","6,0"
"7.9.2021 2:20","7,1"
"7.9.2021 2:30","5,9"
"7.9.2021 2:40","6,3"
"7.9.2021 2:50","5,8"
"7.9.2021 3:00","5,9"
"7.9.2021 3:10","5,7"
"7.9.2021 3:20","5,8"
"7.9.2021 3:30","6,2"
"7.9.2021 3:40","6,7"
"7.9.2021 3:50","6,9"
"7.9.2021 4:00","6,4"
"7.9.2021 4:10","6,7"
"7.9.2021 4:20","7,7"
"7.9.2021 4:30","7,6"
"7.9.2021 4:40","7,7"
"7.9.2021 4:50","7,9"
"7.9.2021 5:00","8,0"
"7.9.2021 5:10","8,1"
"7.9.2021 5:20","8,1"
"7.9.2021 5:30","8,0"
"7.9.2021 5:40","8,1"
"7.9.2021 5:50","8,0"
"7.9.2021 6:00","8,3"
"7.9.2021 6:10","8,4"
"7.9.2021 6:20","8,6"
"7.9.2021 6:30","9,2"
"7.9.2021 6:40","9,8"
"7.9.2021 6:50","10,0"
"7.9.2021 7:00","10,4"
"7.9.2021 7:10","10,7"
"7.9.2021 7:20","11,1"
"7.9.2021 7:30","11,5"
"7.9.2021 7:40","12,0"
"7.9.2021 7:50","13,0"
"7.9.2021 8:00","13,2"
"7.9.2021 8:10","13,7"
"7.9.2021 8:20","13,9"
"7.9.2021 8:30","13,8"
"7.9.2021 8:40","14,4"
"7.9.2021 8:50","15,6"
"7.9.2021 9:00","16,0"
"7.9.2021 9:10","17,8"
"7.9.2021 9:20","17,8"
"7.9.2021 9:30","18,7"
"7.9.2021 9:40","18,1"
"7.9.2021 9:50","19,4"
"7.9.2021 10:00","19,1"
"7.9.2021 10:10","19,8"
"7.9.2021 10:20","18,9"
"7.9.2021 10:30","17,9"
"7.9.2021 10:40","19,1"
"7.9.2021 10:50","18,9"
"7.9.2021 11:00","20,9"
"7.9.2021 11:10","19,6"
"7.9.2021 11:20","19,6"
"7.9.2021 11:30","19,3"
"7.9.2021 11:40","21,1"
"7.9.2021 11:50","20,3"
"7.9.2021 12:00","20,8"
"7.9.2021 12:10","20,8"
"7.9.2021 12:20","20,6"
"7.9.2021 12:30","20,6"
"7.9.2021 12:40","21,0"
"7.9.2021 12:50","20,3"
"7.9.2021 13:00","20,5"
"7.9.2021 13:10","20,5"
"7.9.2021 13:20","20,4"
"7.9.2021 13:30","20,4"
"7.9.2021 13:40","21,1"
"7.9.2021 13:50","20,9"
"7.9.2021 14:00","20,6"
"7.9.2021 14:10","20,8"
"7.9.2021 14:20","20,1"
"7.9.2021 14:30","20,4"
"7.9.2021 14:40","20,9"
"7.9.2021 14:50","20,9"
"7.9.2021 15:00","20,6"
"7.9.2021 15:10","20,1"
"7.9.2021 15:20","19,7"
"7.9.2021 15:30","19,4"
"7.9.2021 15:40","18,9"
"7.9.2021 15:50","18,6"
"7.9.2021 16:00","18,4"
"7.9.2021 16:10","18,7"
"7.9.2021 16:20","19,3"
"7.9.2021 16:30","20,2"
"7.9.2021 16:40","20,0"
"7.9.2021 16:50","18,5"
"7.9.2021 17:00","18,3"
"7.9.2021 17:10","17,6"
"7.9.2021 17:20","17,5"
"7.9.2021 17:30","17,2"
"7.9.2021 17:40","16,2"
"7.9.2021 17:50","16,2"
"7.9.2021 18:00","15,9"
"7.9.2021 18:10","15,7"
"7.9.2021 18:20","15,5"
"7.9.2021 18:30","14,1"
"7.9.2021 18:40","13,1"
"7.9.2021 18:50","12,1"
"7.9.2021 19:00","10,7"
"7.9.2021 19:10","9,9"
"7.9.2021 19:20","8,8"
"7.9.2021 19:30","9,0"
"7.9.2021 19:40","8,6"
"7.9.2021 19:50","7,9"
"7.9.2021 20:00","8,2"
"7.9.2021 20:10","7,9"
"7.9.2021 20:20","7,0"
"7.9.2021 20:30","7,1"
"7.9.2021 20:40","6,9"
"7.9.2021 20:50","6,7"
"7.9.2021 21:00","7,0"
"7.9.2021 21:10","6,3"