"Datum","Teplota (�C)"
"1.6.2019 0:01","7,3"
"1.6.2019 0:11","7,5"
"1.6.2019 0:21","6,3"
"1.6.2019 0:31","6,6"
"1.6.2019 0:41","6,1"
"1.6.2019 0:51","6,2"
"1.6.2019 1:01","5,5"
"1.6.2019 1:11","6,2"
"1.6.2019 1:21","5,7"
"1.6.2019 1:31","6,5"
"1.6.2019 1:41","5,2"
"1.6.2019 1:51","6,1"
"1.6.2019 2:01","6,7"
"1.6.2019 2:11","5,3"
"1.6.2019 2:21","6,0"
"1.6.2019 2:31","5,2"
"1.6.2019 2:41","5,8"
"1.6.2019 2:51","5,2"
"1.6.2019 3:01","5,3"
"1.6.2019 3:11","5,4"
"1.6.2019 3:21","4,6"
"1.6.2019 3:31","5,2"
"1.6.2019 3:41","4,6"
"1.6.2019 3:51","4,5"
"1.6.2019 4:01","5,2"
"1.6.2019 4:11","4,8"
"1.6.2019 4:21","4,5"
"1.6.2019 4:31","4,8"
"1.6.2019 4:41","5,4"
"1.6.2019 4:51","5,7"
"1.6.2019 5:01","6,4"
"1.6.2019 5:11","7,3"
"1.6.2019 5:21","7,6"
"1.6.2019 5:31","8,6"
"1.6.2019 5:41","9,2"
"1.6.2019 5:51","9,8"
"1.6.2019 6:01","11,6"
"1.6.2019 6:11","12,7"
"1.6.2019 6:21","14,0"
"1.6.2019 6:31","14,8"
"1.6.2019 6:41","14,6"
"1.6.2019 6:51","13,9"
"1.6.2019 7:01","14,0"
"1.6.2019 7:11","14,5"
"1.6.2019 7:21","17,8"
"1.6.2019 7:31","19,6"
"1.6.2019 7:41","20,3"
"1.6.2019 7:51","20,1"
"1.6.2019 8:01","20,5"
"1.6.2019 8:11","20,0"
"1.6.2019 8:21","20,1"
"1.6.2019 8:31","19,1"
"1.6.2019 8:41","21,0"
"1.6.2019 8:51","21,0"
"1.6.2019 9:01","21,5"
"1.6.2019 9:11","21,2"
"1.6.2019 9:21","21,6"
"1.6.2019 9:31","21,5"
"1.6.2019 9:41","20,7"
"1.6.2019 9:51","20,6"
"1.6.2019 10:01","21,3"
"1.6.2019 10:11","21,6"
"1.6.2019 10:21","21,9"
"1.6.2019 10:31","22,1"
"1.6.2019 10:41","21,4"
"1.6.2019 10:51","22,3"
"1.6.2019 11:01","22,5"
"1.6.2019 11:11","22,5"
"1.6.2019 11:21","22,2"
"1.6.2019 11:31","22,0"
"1.6.2019 11:41","23,3"
"1.6.2019 11:51","22,7"
"1.6.2019 12:01","21,5"
"1.6.2019 12:11","20,0"
"1.6.2019 12:21","22,9"
"1.6.2019 12:31","23,4"
"1.6.2019 12:41","22,4"
"1.6.2019 12:51","23,1"
"1.6.2019 13:01","22,8"
"1.6.2019 13:11","23,0"
"1.6.2019 13:21","22,9"
"1.6.2019 13:31","22,9"
"1.6.2019 13:41","21,6"
"1.6.2019 13:51","23,7"
"1.6.2019 14:01","23,8"
"1.6.2019 14:11","23,4"
"1.6.2019 14:21","21,8"
"1.6.2019 14:31","22,8"
"1.6.2019 14:41","21,4"
"1.6.2019 14:51","23,7"
"1.6.2019 15:01","23,4"
"1.6.2019 15:11","23,7"
"1.6.2019 15:21","23,3"
"1.6.2019 15:31","23,4"
"1.6.2019 15:41","22,7"
"1.6.2019 15:51","23,5"
"1.6.2019 16:01","23,0"
"1.6.2019 16:11","23,1"
"1.6.2019 16:21","20,5"
"1.6.2019 16:31","18,9"
"1.6.2019 16:41","18,7"
"1.6.2019 16:51","18,3"
"1.6.2019 17:01","18,2"
"1.6.2019 17:11","18,5"
"1.6.2019 17:21","18,7"
"1.6.2019 17:31","18,8"
"1.6.2019 17:41","19,0"
"1.6.2019 17:51","18,8"
"1.6.2019 18:01","19,3"
"1.6.2019 18:11","19,2"
"1.6.2019 18:21","19,2"
"1.6.2019 18:31","19,2"
"1.6.2019 18:41","19,3"
"1.6.2019 18:51","18,7"
"1.6.2019 19:01","18,4"
"1.6.2019 19:11","17,2"
"1.6.2019 19:21","16,3"
"1.6.2019 19:31","14,7"
"1.6.2019 19:41","13,9"
"1.6.2019 19:51","13,5"
"1.6.2019 20:01","12,1"
"1.6.2019 20:11","11,7"
"1.6.2019 20:21","12,1"
"1.6.2019 20:31","11,1"
"1.6.2019 20:41","10,7"
"1.6.2019 20:51","11,4"
"1.6.2019 21:01","9,8"
"1.6.2019 21:11","10,6"
"1.6.2019 21:21","9,6"
"1.6.2019 21:31","9,4"
"1.6.2019 21:41","9,5"
"1.6.2019 21:51","10,0"
"1.6.2019 22:01","8,7"
"1.6.2019 22:11","8,8"
"1.6.2019 22:21","9,1"
"1.6.2019 22:31","8,3"
"1.6.2019 22:41","8,3"
"1.6.2019 22:51","8,9"
"1.6.2019 23:01","8,8"
"1.6.2019 23:11","8,3"
"1.6.2019 23:21","8,5"
"1.6.2019 23:31","7,7"
"1.6.2019 23:41","7,8"
"1.6.2019 23:51","7,4"
"2.6.2019 0:01","7,6"
"2.6.2019 0:11","7,6"
"2.6.2019 0:21","8,2"
"2.6.2019 0:31","7,8"
"2.6.2019 0:41","7,4"
"2.6.2019 0:51","7,0"
"2.6.2019 1:01","7,7"
"2.6.2019 1:11","7,4"
"2.6.2019 1:21","6,5"
"2.6.2019 1:31","6,7"
"2.6.2019 1:41","6,7"
"2.6.2019 1:51","5,8"
"2.6.2019 2:01","5,7"
"2.6.2019 2:11","5,7"
"2.6.2019 2:21","5,6"
"2.6.2019 2:31","5,4"
"2.6.2019 2:41","5,8"
"2.6.2019 2:51","5,5"
"2.6.2019 3:01","4,9"
"2.6.2019 3:11","5,1"
"2.6.2019 3:21","5,5"
"2.6.2019 3:31","5,2"
"2.6.2019 3:41","4,6"
"2.6.2019 3:51","5,1"
"2.6.2019 4:01","4,4"
"2.6.2019 4:11","5,0"
"2.6.2019 4:21","5,1"
"2.6.2019 4:31","5,5"
"2.6.2019 4:41","5,8"
"2.6.2019 4:51","6,4"
"2.6.2019 5:01","7,0"
"2.6.2019 5:11","7,6"
"2.6.2019 5:21","8,2"
"2.6.2019 5:31","8,9"
"2.6.2019 5:41","9,4"
"2.6.2019 5:51","10,0"
"2.6.2019 6:01","12,1"
"2.6.2019 6:11","13,8"
"2.6.2019 6:21","13,9"
"2.6.2019 6:31","15,0"
"2.6.2019 6:41","16,2"
"2.6.2019 6:51","17,1"
"2.6.2019 7:01","17,5"
"2.6.2019 7:11","18,6"
"2.6.2019 7:21","19,7"
"2.6.2019 7:31","20,4"
"2.6.2019 7:41","21,5"
"2.6.2019 7:51","19,3"
"2.6.2019 8:01","18,7"
"2.6.2019 8:11","19,0"
"2.6.2019 8:21","18,8"
"2.6.2019 8:31","18,7"
"2.6.2019 8:41","22,8"
"2.6.2019 8:51","21,9"
"2.6.2019 9:01","23,8"
"2.6.2019 9:11","23,6"
"2.6.2019 9:21","23,9"
"2.6.2019 9:31","22,1"
"2.6.2019 9:41","24,0"
"2.6.2019 9:51","22,5"
"2.6.2019 10:01","23,5"
"2.6.2019 10:11","24,1"
"2.6.2019 10:21","22,4"
"2.6.2019 10:31","23,9"
"2.6.2019 10:41","21,7"
"2.6.2019 10:51","24,3"
"2.6.2019 11:01","21,7"
"2.6.2019 11:11","22,3"
"2.6.2019 11:21","23,1"
"2.6.2019 11:31","24,8"
"2.6.2019 11:41","25,2"
"2.6.2019 11:51","25,1"
"2.6.2019 12:01","25,7"
"2.6.2019 12:11","25,9"
"2.6.2019 12:21","22,5"
"2.6.2019 12:31","24,5"
"2.6.2019 12:41","23,5"
"2.6.2019 12:51","25,7"
"2.6.2019 13:01","26,0"
"2.6.2019 13:11","23,1"
"2.6.2019 13:21","26,0"
"2.6.2019 13:31","25,6"
"2.6.2019 13:41","25,6"
"2.6.2019 13:51","24,8"
"2.6.2019 14:01","25,8"
"2.6.2019 14:11","26,2"
"2.6.2019 14:21","26,1"
"2.6.2019 14:31","26,6"
"2.6.2019 14:41","26,5"
"2.6.2019 14:51","25,9"
"2.6.2019 15:01","24,5"
"2.6.2019 15:11","23,8"
"2.6.2019 15:21","23,2"
"2.6.2019 15:31","22,7"
"2.6.2019 15:41","22,9"
"2.6.2019 15:51","23,1"
"2.6.2019 16:01","24,6"
"2.6.2019 16:11","22,1"
"2.6.2019 16:21","23,5"
"2.6.2019 16:31","23,8"
"2.6.2019 16:41","23,5"
"2.6.2019 16:51","23,8"
"2.6.2019 17:01","23,9"
"2.6.2019 17:11","23,3"
"2.6.2019 17:21","23,0"
"2.6.2019 17:31","22,1"
"2.6.2019 17:41","22,3"
"2.6.2019 17:51","21,3"
"2.6.2019 18:01","21,7"
"2.6.2019 18:11","21,1"
"2.6.2019 18:21","21,3"
"2.6.2019 18:31","22,3"
"2.6.2019 18:41","22,3"
"2.6.2019 18:51","21,8"
"2.6.2019 19:01","21,0"
"2.6.2019 19:11","20,4"
"2.6.2019 19:21","18,1"
"2.6.2019 19:31","17,8"
"2.6.2019 19:41","16,1"
"2.6.2019 19:51","14,3"
"2.6.2019 20:01","13,8"
"2.6.2019 20:11","13,0"
"2.6.2019 20:21","12,4"
"2.6.2019 20:31","12,1"
"2.6.2019 20:41","11,8"
"2.6.2019 20:51","11,7"
"2.6.2019 21:01","9,8"
"2.6.2019 21:11","10,5"
"2.6.2019 21:21","10,6"
"2.6.2019 21:31","10,2"
"2.6.2019 21:41","9,1"
"2.6.2019 21:51","10,5"
"2.6.2019 22:01","9,8"
"2.6.2019 22:11","8,7"
"2.6.2019 22:21","9,6"
"2.6.2019 22:31","8,5"
"2.6.2019 22:41","8,5"
"2.6.2019 22:51","8,6"
"2.6.2019 23:01","8,1"
"2.6.2019 23:11","7,6"
"2.6.2019 23:21","8,6"
"2.6.2019 23:31","7,7"
"2.6.2019 23:41","7,6"
"2.6.2019 23:51","6,9"
"3.6.2019 0:01","6,6"
"3.6.2019 0:11","7,6"
"3.6.2019 0:21","6,6"
"3.6.2019 0:31","7,1"
"3.6.2019 0:41","7,1"
"3.6.2019 0:51","7,3"
"3.6.2019 1:01","6,4"
"3.6.2019 1:11","7,1"
"3.6.2019 1:21","6,0"
"3.6.2019 1:31","5,6"
"3.6.2019 1:41","6,2"
"3.6.2019 1:51","5,7"
"3.6.2019 2:01","5,8"
"3.6.2019 2:11","6,1"
"3.6.2019 2:21","5,8"
"3.6.2019 2:31","5,7"
"3.6.2019 2:41","5,4"
"3.6.2019 2:51","5,3"
"3.6.2019 3:01","5,7"
"3.6.2019 3:11","5,1"
"3.6.2019 3:21","5,5"
"3.6.2019 3:31","5,1"
"3.6.2019 3:41","5,3"
"3.6.2019 3:51","4,8"
"3.6.2019 4:01","5,3"
"3.6.2019 4:11","5,5"
"3.6.2019 4:21","5,9"
"3.6.2019 4:31","5,7"
"3.6.2019 4:41","6,0"
"3.6.2019 4:51","6,9"
"3.6.2019 5:01","7,4"
"3.6.2019 5:11","8,1"
"3.6.2019 5:21","8,8"
"3.6.2019 5:31","9,4"
"3.6.2019 5:41","9,8"
"3.6.2019 5:51","10,4"
"3.6.2019 6:01","12,6"
"3.6.2019 6:11","14,3"
"3.6.2019 6:21","15,6"
"3.6.2019 6:31","15,5"
"3.6.2019 6:41","15,9"
"3.6.2019 6:51","17,8"
"3.6.2019 7:01","18,5"
"3.6.2019 7:11","19,1"
"3.6.2019 7:21","20,2"
"3.6.2019 7:31","20,8"
"3.6.2019 7:41","21,0"
"3.6.2019 7:51","22,4"
"3.6.2019 8:01","22,7"
"3.6.2019 8:11","23,9"
"3.6.2019 8:21","24,2"
"3.6.2019 8:31","24,4"
"3.6.2019 8:41","24,8"
"3.6.2019 8:51","24,7"
"3.6.2019 9:01","24,5"
"3.6.2019 9:11","24,8"
"3.6.2019 9:21","25,3"
"3.6.2019 9:31","25,4"
"3.6.2019 9:41","25,2"
"3.6.2019 9:51","26,0"
"3.6.2019 10:01","25,7"
"3.6.2019 10:11","26,2"
"3.6.2019 10:21","26,2"
"3.6.2019 10:31","25,8"
"3.6.2019 10:41","26,2"
"3.6.2019 10:51","25,9"
"3.6.2019 11:01","26,4"
"3.6.2019 11:11","26,5"
"3.6.2019 11:21","26,4"
"3.6.2019 11:31","27,0"
"3.6.2019 11:41","26,5"
"3.6.2019 11:51","26,6"
"3.6.2019 12:01","26,9"
"3.6.2019 12:11","26,9"
"3.6.2019 12:21","27,0"
"3.6.2019 12:31","26,2"
"3.6.2019 12:41","27,2"
"3.6.2019 12:51","27,5"
"3.6.2019 13:01","27,3"
"3.6.2019 13:11","24,7"
"3.6.2019 13:21","27,1"
"3.6.2019 13:31","25,8"
"3.6.2019 13:41","23,8"
"3.6.2019 13:51","26,2"
"3.6.2019 14:01","26,7"
"3.6.2019 14:11","27,0"
"3.6.2019 14:21","26,4"
"3.6.2019 14:31","25,3"
"3.6.2019 14:41","26,4"
"3.6.2019 14:51","27,6"
"3.6.2019 15:01","27,0"
"3.6.2019 15:11","26,8"
"3.6.2019 15:21","27,0"
"3.6.2019 15:31","27,2"
"3.6.2019 15:41","26,7"
"3.6.2019 15:51","26,2"
"3.6.2019 16:01","26,7"
"3.6.2019 16:11","26,2"
"3.6.2019 16:21","25,8"
"3.6.2019 16:31","25,7"
"3.6.2019 16:41","24,3"
"3.6.2019 16:51","23,0"
"3.6.2019 17:01","23,4"
"3.6.2019 17:11","22,5"
"3.6.2019 17:21","22,0"
"3.6.2019 17:31","21,2"
"3.6.2019 17:41","20,0"
"3.6.2019 17:51","20,7"
"3.6.2019 18:01","21,1"
"3.6.2019 18:11","19,4"
"3.6.2019 18:21","19,0"
"3.6.2019 18:31","18,7"
"3.6.2019 18:41","19,1"
"3.6.2019 18:51","18,0"
"3.6.2019 19:01","16,1"
"3.6.2019 19:11","15,6"
"3.6.2019 19:21","16,1"
"3.6.2019 19:31","16,0"
"3.6.2019 19:41","15,0"
"3.6.2019 19:51","15,0"
"3.6.2019 20:01","14,8"
"3.6.2019 20:11","14,0"
"3.6.2019 20:21","13,0"
"3.6.2019 20:31","13,0"
"3.6.2019 20:41","11,9"
"3.6.2019 20:51","12,3"
"3.6.2019 21:01","11,7"
"3.6.2019 21:11","11,8"
"3.6.2019 21:21","10,9"
"3.6.2019 21:31","10,5"
"3.6.2019 21:41","10,8"
"3.6.2019 21:51","11,0"
"3.6.2019 22:01","10,3"
"3.6.2019 22:11","10,6"
"3.6.2019 22:21","10,2"
"3.6.2019 22:31","10,5"
"3.6.2019 22:41","9,8"
"3.6.2019 22:51","9,6"
"3.6.2019 23:01","9,5"
"3.6.2019 23:11","9,1"
"3.6.2019 23:21","8,9"
"3.6.2019 23:31","9,3"
"3.6.2019 23:41","8,5"
"3.6.2019 23:51","9,0"
"4.6.2019 0:01","8,1"
"4.6.2019 0:11","8,5"
"4.6.2019 0:21","7,3"
"4.6.2019 0:31","8,1"
"4.6.2019 0:41","8,4"
"4.6.2019 0:51","7,9"
"4.6.2019 1:01","7,4"
"4.6.2019 1:11","8,0"
"4.6.2019 1:21","8,3"
"4.6.2019 1:31","7,8"
"4.6.2019 1:41","8,1"
"4.6.2019 1:51","7,6"
"4.6.2019 2:01","8,1"
"4.6.2019 2:11","8,1"
"4.6.2019 2:21","7,9"
"4.6.2019 2:31","8,5"
"4.6.2019 2:41","8,5"
"4.6.2019 2:51","7,2"
"4.6.2019 3:01","8,6"
"4.6.2019 3:11","8,1"
"4.6.2019 3:21","8,2"
"4.6.2019 3:31","7,9"
"4.6.2019 3:41","8,2"
"4.6.2019 3:51","8,1"
"4.6.2019 4:01","8,2"
"4.6.2019 4:11","8,9"
"4.6.2019 4:21","8,5"
"4.6.2019 4:31","8,8"
"4.6.2019 4:41","9,1"
"4.6.2019 4:51","9,0"
"4.6.2019 5:01","9,5"
"4.6.2019 5:11","10,1"
"4.6.2019 5:21","10,7"
"4.6.2019 5:31","11,5"
"4.6.2019 5:41","11,6"
"4.6.2019 5:51","13,3"
"4.6.2019 6:01","15,2"
"4.6.2019 6:11","16,1"
"4.6.2019 6:21","14,9"
"4.6.2019 6:31","16,7"
"4.6.2019 6:41","18,8"
"4.6.2019 6:51","20,0"
"4.6.2019 7:01","20,6"
"4.6.2019 7:11","21,9"
"4.6.2019 7:21","22,5"
"4.6.2019 7:31","23,7"
"4.6.2019 7:41","24,5"
"4.6.2019 7:51","25,2"
"4.6.2019 8:01","25,3"
"4.6.2019 8:11","25,5"
"4.6.2019 8:21","26,2"
"4.6.2019 8:31","26,0"
"4.6.2019 8:41","26,1"
"4.6.2019 8:51","26,4"
"4.6.2019 9:01","24,9"
"4.6.2019 9:11","23,2"
"4.6.2019 9:21","22,1"
"4.6.2019 9:31","22,2"
"4.6.2019 9:41","21,7"
"4.6.2019 9:51","21,1"
"4.6.2019 10:01","20,7"
"4.6.2019 10:11","20,4"
"4.6.2019 10:21","20,0"
"4.6.2019 10:31","21,3"
"4.6.2019 10:41","20,2"
"4.6.2019 10:51","20,0"
"4.6.2019 11:01","20,3"
"4.6.2019 11:11","24,5"
"4.6.2019 11:21","22,7"
"4.6.2019 11:31","21,8"
"4.6.2019 11:41","22,8"
"4.6.2019 11:51","23,0"
"4.6.2019 12:01","27,0"
"4.6.2019 12:11","27,6"
"4.6.2019 12:21","27,3"
"4.6.2019 12:31","24,6"
"4.6.2019 12:41","27,2"
"4.6.2019 12:51","26,4"
"4.6.2019 13:01","27,3"
"4.6.2019 13:11","24,5"
"4.6.2019 13:21","26,0"
"4.6.2019 13:31","28,2"
"4.6.2019 13:41","27,8"
"4.6.2019 13:51","25,3"
"4.6.2019 14:01","24,4"
"4.6.2019 14:11","24,2"
"4.6.2019 14:21","24,6"
"4.6.2019 14:31","23,5"
"4.6.2019 14:41","27,3"
"4.6.2019 14:51","28,2"
"4.6.2019 15:01","25,9"
"4.6.2019 15:11","26,6"
"4.6.2019 15:21","28,0"
"4.6.2019 15:31","27,8"
"4.6.2019 15:41","25,3"
"4.6.2019 15:51","25,3"
"4.6.2019 16:01","26,5"
"4.6.2019 16:11","27,6"
"4.6.2019 16:21","27,6"
"4.6.2019 16:31","27,7"
"4.6.2019 16:41","26,5"
"4.6.2019 16:51","25,7"
"4.6.2019 17:01","24,5"
"4.6.2019 17:11","23,7"
"4.6.2019 17:21","24,5"
"4.6.2019 17:31","24,1"
"4.6.2019 17:41","22,7"
"4.6.2019 17:51","23,1"
"4.6.2019 18:01","23,0"
"4.6.2019 18:11","22,9"
"4.6.2019 18:21","23,3"
"4.6.2019 18:31","23,5"
"4.6.2019 18:41","22,8"
"4.6.2019 18:51","22,2"
"4.6.2019 19:01","20,9"
"4.6.2019 19:11","19,6"
"4.6.2019 19:21","18,3"
"4.6.2019 19:31","18,2"
"4.6.2019 19:41","17,4"
"4.6.2019 19:51","16,3"
"4.6.2019 20:01","14,6"
"4.6.2019 20:11","14,7"
"4.6.2019 20:21","13,3"
"4.6.2019 20:31","14,2"
"4.6.2019 20:41","13,0"
"4.6.2019 20:51","12,2"
"4.6.2019 21:01","13,2"
"4.6.2019 21:11","12,3"
"4.6.2019 21:21","11,9"
"4.6.2019 21:31","11,6"
"4.6.2019 21:41","11,9"
"4.6.2019 21:51","11,0"
"4.6.2019 22:01","10,4"
"4.6.2019 22:11","10,9"
"4.6.2019 22:21","10,3"
"4.6.2019 22:31","10,8"
"4.6.2019 22:41","9,4"
"4.6.2019 22:51","10,0"
"4.6.2019 23:01","10,4"
"4.6.2019 23:11","9,9"
"4.6.2019 23:21","10,2"
"4.6.2019 23:31","9,8"
"4.6.2019 23:41","9,7"
"4.6.2019 23:51","9,2"
"5.6.2019 0:01","9,0"
"5.6.2019 0:11","8,9"
"5.6.2019 0:21","8,3"
"5.6.2019 0:31","8,7"
"5.6.2019 0:41","8,9"
"5.6.2019 0:51","8,6"
"5.6.2019 1:01","8,8"
"5.6.2019 1:11","7,9"
"5.6.2019 1:21","7,2"
"5.6.2019 1:31","8,6"
"5.6.2019 1:41","8,3"
"5.6.2019 1:51","7,8"
"5.6.2019 2:01","7,4"
"5.6.2019 2:11","7,4"
"5.6.2019 2:21","7,4"
"5.6.2019 2:31","7,2"
"5.6.2019 2:41","6,8"
"5.6.2019 2:51","7,1"
"5.6.2019 3:01","6,6"
"5.6.2019 3:11","6,6"
"5.6.2019 3:21","6,9"
"5.6.2019 3:31","7,4"
"5.6.2019 3:41","6,9"
"5.6.2019 3:51","7,2"
"5.6.2019 4:01","6,6"
"5.6.2019 4:11","6,8"
"5.6.2019 4:21","6,5"
"5.6.2019 4:31","6,9"
"5.6.2019 4:41","7,7"
"5.6.2019 4:51","8,3"
"5.6.2019 5:01","8,8"
"5.6.2019 5:11","9,4"
"5.6.2019 5:21","10,2"
"5.6.2019 5:31","10,7"
"5.6.2019 5:41","11,2"
"5.6.2019 5:51","11,8"
"5.6.2019 6:01","14,3"
"5.6.2019 6:11","15,6"
"5.6.2019 6:21","16,3"
"5.6.2019 6:31","17,2"
"5.6.2019 6:41","18,2"
"5.6.2019 6:51","18,8"
"5.6.2019 7:01","19,6"
"5.6.2019 7:11","19,9"
"5.6.2019 7:21","20,7"
"5.6.2019 7:31","22,4"
"5.6.2019 7:41","23,2"
"5.6.2019 7:51","24,1"
"5.6.2019 8:01","24,6"
"5.6.2019 8:11","25,2"
"5.6.2019 8:21","25,3"
"5.6.2019 8:31","24,9"
"5.6.2019 8:41","25,7"
"5.6.2019 8:51","24,9"
"5.6.2019 9:01","25,6"
"5.6.2019 9:11","25,6"
"5.6.2019 9:21","24,8"
"5.6.2019 9:31","26,1"
"5.6.2019 9:41","26,1"
"5.6.2019 9:51","25,8"
"5.6.2019 10:01","26,0"
"5.6.2019 10:11","25,2"
"5.6.2019 10:21","24,0"
"5.6.2019 10:31","24,8"
"5.6.2019 10:41","26,0"
"5.6.2019 10:51","26,0"
"5.6.2019 11:01","25,1"
"5.6.2019 11:11","25,0"
"5.6.2019 11:21","27,0"
"5.6.2019 11:31","25,4"
"5.6.2019 11:41","24,2"
"5.6.2019 11:51","25,1"
"5.6.2019 12:01","26,6"
"5.6.2019 12:11","25,8"
"5.6.2019 12:21","27,1"
"5.6.2019 12:31","26,6"
"5.6.2019 12:41","26,6"
"5.6.2019 12:51","25,9"
"5.6.2019 13:01","27,2"
"5.6.2019 13:11","27,3"
"5.6.2019 13:21","27,5"
"5.6.2019 13:31","27,2"
"5.6.2019 13:41","24,8"
"5.6.2019 13:51","27,9"
"5.6.2019 14:01","27,6"
"5.6.2019 14:11","25,6"
"5.6.2019 14:21","24,7"
"5.6.2019 14:31","24,2"
"5.6.2019 14:41","24,4"
"5.6.2019 14:51","23,9"
"5.6.2019 15:01","23,5"
"5.6.2019 15:11","24,2"
"5.6.2019 15:21","24,1"
"5.6.2019 15:31","24,2"
"5.6.2019 15:41","24,2"
"5.6.2019 15:51","23,8"
"5.6.2019 16:01","23,7"
"5.6.2019 16:11","24,2"
"5.6.2019 16:21","25,5"
"5.6.2019 16:31","25,3"
"5.6.2019 16:41","24,0"
"5.6.2019 16:51","24,0"
"5.6.2019 17:01","25,3"
"5.6.2019 17:11","25,2"
"5.6.2019 17:21","24,7"
"5.6.2019 17:31","23,1"
"5.6.2019 17:41","22,5"
"5.6.2019 17:51","22,0"
"5.6.2019 18:01","21,6"
"5.6.2019 18:11","21,4"
"5.6.2019 18:21","21,2"
"5.6.2019 18:31","20,6"
"5.6.2019 18:41","20,1"
"5.6.2019 18:51","20,0"
"5.6.2019 19:01","19,7"
"5.6.2019 19:11","19,0"
"5.6.2019 19:21","18,7"
"5.6.2019 19:31","19,2"
"5.6.2019 19:41","19,2"
"5.6.2019 19:51","18,8"
"5.6.2019 20:01","18,4"
"5.6.2019 20:11","17,7"
"5.6.2019 20:21","17,1"
"5.6.2019 20:31","17,2"
"5.6.2019 20:41","17,4"
"5.6.2019 20:51","17,3"
"5.6.2019 21:01","17,4"
"5.6.2019 21:11","17,4"
"5.6.2019 21:21","17,0"
"5.6.2019 21:31","16,9"
"5.6.2019 21:41","16,9"
"5.6.2019 21:51","17,0"
"5.6.2019 22:01","16,8"
"5.6.2019 22:11","16,9"
"5.6.2019 22:21","16,8"
"5.6.2019 22:31","16,8"
"5.6.2019 22:41","16,6"
"5.6.2019 22:51","16,6"
"5.6.2019 23:01","16,4"
"5.6.2019 23:11","16,2"
"5.6.2019 23:21","16,2"
"5.6.2019 23:31","16,3"
"5.6.2019 23:41","16,2"
"5.6.2019 23:51","16,1"
"6.6.2019 0:01","16,3"
"6.6.2019 0:11","16,7"
"6.6.2019 0:21","16,8"
"6.6.2019 0:31","16,8"
"6.6.2019 0:41","16,6"
"6.6.2019 0:51","16,4"
"6.6.2019 1:01","16,2"
"6.6.2019 1:11","16,0"
"6.6.2019 1:21","15,8"
"6.6.2019 1:31","15,6"
"6.6.2019 1:41","15,7"
"6.6.2019 1:51","15,6"
"6.6.2019 2:01","15,6"
"6.6.2019 2:11","15,4"
"6.6.2019 2:21","15,3"
"6.6.2019 2:31","15,3"
"6.6.2019 2:41","15,3"
"6.6.2019 2:51","15,1"
"6.6.2019 3:01","15,0"
"6.6.2019 3:11","14,8"
"6.6.2019 3:21","14,9"
"6.6.2019 3:31","14,7"
"6.6.2019 3:41","14,4"
"6.6.2019 3:51","14,5"
"6.6.2019 4:01","14,8"
"6.6.2019 4:11","14,8"
"6.6.2019 4:21","14,8"
"6.6.2019 4:31","15,1"
"6.6.2019 4:41","15,2"
"6.6.2019 4:51","15,3"
"6.6.2019 5:01","15,3"
"6.6.2019 5:11","15,5"
"6.6.2019 5:21","15,6"
"6.6.2019 5:31","15,7"
"6.6.2019 5:41","15,8"
"6.6.2019 5:51","16,0"
"6.6.2019 6:01","16,5"
"6.6.2019 6:11","16,5"
"6.6.2019 6:21","16,3"
"6.6.2019 6:31","16,5"
"6.6.2019 6:41","16,5"
"6.6.2019 6:51","16,7"
"6.6.2019 7:01","16,7"
"6.6.2019 7:11","16,7"
"6.6.2019 7:21","16,8"
"6.6.2019 7:31","17,1"
"6.6.2019 7:41","16,9"
"6.6.2019 7:51","16,7"
"6.6.2019 8:01","16,8"
"6.6.2019 8:11","16,7"
"6.6.2019 8:21","17,0"
"6.6.2019 8:31","16,9"
"6.6.2019 8:41","17,4"
"6.6.2019 8:51","16,9"
"6.6.2019 9:01","16,9"
"6.6.2019 9:11","17,3"
"6.6.2019 9:21","17,5"
"6.6.2019 9:31","17,6"
"6.6.2019 9:41","18,0"
"6.6.2019 9:51","18,2"
"6.6.2019 10:01","19,3"
"6.6.2019 10:11","18,6"
"6.6.2019 10:21","18,4"
"6.6.2019 10:31","20,2"
"6.6.2019 10:41","18,6"
"6.6.2019 10:51","19,0"
"6.6.2019 11:01","18,9"
"6.6.2019 11:11","18,5"
"6.6.2019 11:21","19,0"
"6.6.2019 11:31","18,5"
"6.6.2019 11:41","20,6"
"6.6.2019 11:51","18,4"
"6.6.2019 12:01","18,1"
"6.6.2019 12:11","18,5"
"6.6.2019 12:21","18,5"
"6.6.2019 12:31","18,4"
"6.6.2019 12:41","18,9"
"6.6.2019 12:51","21,0"
"6.6.2019 13:01","19,8"
"6.6.2019 13:11","18,6"
"6.6.2019 13:21","18,5"
"6.6.2019 13:31","18,5"
"6.6.2019 13:41","18,1"
"6.6.2019 13:51","18,0"
"6.6.2019 14:01","18,8"
"6.6.2019 14:11","19,3"
"6.6.2019 14:21","19,1"
"6.6.2019 14:31","20,2"
"6.6.2019 14:41","21,0"
"6.6.2019 14:51","19,7"
"6.6.2019 15:01","19,6"
"6.6.2019 15:11","20,5"
"6.6.2019 15:21","20,0"
"6.6.2019 15:31","19,7"
"6.6.2019 15:41","19,7"
"6.6.2019 15:51","19,4"
"6.6.2019 16:01","19,5"
"6.6.2019 16:11","19,6"
"6.6.2019 16:21","19,5"
"6.6.2019 16:31","19,4"
"6.6.2019 16:41","19,4"
"6.6.2019 16:51","19,4"
"6.6.2019 17:01","19,4"
"6.6.2019 17:11","19,1"
"6.6.2019 17:21","18,8"
"6.6.2019 17:31","18,7"
"6.6.2019 17:41","18,6"
"6.6.2019 17:51","18,4"
"6.6.2019 18:01","18,5"
"6.6.2019 18:11","18,5"
"6.6.2019 18:21","18,5"
"6.6.2019 18:31","18,4"
"6.6.2019 18:41","18,3"
"6.6.2019 18:51","18,1"
"6.6.2019 19:01","18,0"
"6.6.2019 19:11","17,9"
"6.6.2019 19:21","17,5"
"6.6.2019 19:31","17,3"
"6.6.2019 19:41","17,3"
"6.6.2019 19:51","16,5"
"6.6.2019 20:01","16,1"
"6.6.2019 20:11","16,1"
"6.6.2019 20:21","15,6"
"6.6.2019 20:31","15,3"
"6.6.2019 20:41","15,1"
"6.6.2019 20:51","15,0"
"6.6.2019 21:01","14,9"
"6.6.2019 21:11","14,2"
"6.6.2019 21:21","13,1"
"6.6.2019 21:31","13,9"
"6.6.2019 21:41","12,6"
"6.6.2019 21:51","13,2"
"6.6.2019 22:01","13,0"
"6.6.2019 22:11","12,9"
"6.6.2019 22:21","13,4"
"6.6.2019 22:31","13,7"
"6.6.2019 22:41","14,0"
"6.6.2019 22:51","14,1"
"6.6.2019 23:01","14,1"
"6.6.2019 23:11","14,2"
"6.6.2019 23:21","14,2"
"6.6.2019 23:31","14,4"
"6.6.2019 23:41","14,4"
"6.6.2019 23:51","14,8"
"7.6.2019 0:01","13,7"
"7.6.2019 0:11","13,1"
"7.6.2019 0:21","13,2"
"7.6.2019 0:31","13,4"
"7.6.2019 0:41","14,1"
"7.6.2019 0:51","14,3"
"7.6.2019 1:01","14,0"
"7.6.2019 1:11","14,2"
"7.6.2019 1:21","14,1"
"7.6.2019 1:31","14,0"
"7.6.2019 1:41","14,0"
"7.6.2019 1:51","13,9"
"7.6.2019 2:01","14,0"
"7.6.2019 2:11","13,9"
"7.6.2019 2:21","14,0"
"7.6.2019 2:31","14,1"
"7.6.2019 2:41","14,1"
"7.6.2019 2:51","14,1"
"7.6.2019 3:01","14,1"
"7.6.2019 3:11","14,1"
"7.6.2019 3:21","14,1"
"7.6.2019 3:31","14,1"
"7.6.2019 3:41","13,8"
"7.6.2019 3:51","13,5"
"7.6.2019 4:01","13,4"
"7.6.2019 4:11","13,3"
"7.6.2019 4:21","13,1"
"7.6.2019 4:31","13,1"
"7.6.2019 4:41","13,1"
"7.6.2019 4:51","13,1"
"7.6.2019 5:01","13,1"
"7.6.2019 5:11","13,1"
"7.6.2019 5:21","13,2"
"7.6.2019 5:31","13,2"
"7.6.2019 5:41","13,4"
"7.6.2019 5:51","13,5"
"7.6.2019 6:01","13,3"
"7.6.2019 6:11","13,7"
"7.6.2019 6:21","13,7"
"7.6.2019 6:31","13,8"
"7.6.2019 6:41","14,1"
"7.6.2019 6:51","14,2"
"7.6.2019 7:01","14,7"
"7.6.2019 7:11","14,9"
"7.6.2019 7:21","15,0"
"7.6.2019 7:31","15,0"
"7.6.2019 7:41","15,3"
"7.6.2019 7:51","15,5"
"7.6.2019 8:01","15,1"
"7.6.2019 8:11","15,4"
"7.6.2019 8:21","15,8"
"7.6.2019 8:31","16,2"
"7.6.2019 8:41","16,4"
"7.6.2019 8:51","16,3"
"7.6.2019 9:01","16,7"
"7.6.2019 9:11","17,0"
"7.6.2019 9:21","16,8"
"7.6.2019 9:31","17,0"
"7.6.2019 9:41","16,8"
"7.6.2019 9:51","17,0"
"7.6.2019 10:01","16,3"
"7.6.2019 10:11","17,4"
"7.6.2019 10:21","17,7"
"7.6.2019 10:31","17,1"
"7.6.2019 10:41","18,0"
"7.6.2019 10:51","18,6"
"7.6.2019 11:01","17,7"
"7.6.2019 11:11","17,6"
"7.6.2019 11:21","18,8"
"7.6.2019 11:31","20,1"
"7.6.2019 11:41","18,3"
"7.6.2019 11:51","18,1"
"7.6.2019 12:01","19,0"
"7.6.2019 12:11","20,2"
"7.6.2019 12:21","19,7"
"7.6.2019 12:31","19,0"
"7.6.2019 12:41","18,9"
"7.6.2019 12:51","20,6"
"7.6.2019 13:01","20,9"
"7.6.2019 13:11","20,1"
"7.6.2019 13:21","19,6"
"7.6.2019 13:31","19,4"
"7.6.2019 13:41","21,0"
"7.6.2019 13:51","22,0"
"7.6.2019 14:01","20,9"
"7.6.2019 14:11","21,9"
"7.6.2019 14:21","19,9"
"7.6.2019 14:31","19,9"
"7.6.2019 14:41","22,2"
"7.6.2019 14:51","22,4"
"7.6.2019 15:01","20,0"
"7.6.2019 15:11","20,8"
"7.6.2019 15:21","19,8"
"7.6.2019 15:31","20,0"
"7.6.2019 15:41","22,3"
"7.6.2019 15:51","20,6"
"7.6.2019 16:01","20,1"
"7.6.2019 16:11","20,1"
"7.6.2019 16:21","21,2"
"7.6.2019 16:31","21,7"
"7.6.2019 16:41","21,1"
"7.6.2019 16:51","21,2"
"7.6.2019 17:01","21,4"
"7.6.2019 17:11","20,2"
"7.6.2019 17:21","20,1"
"7.6.2019 17:31","19,2"
"7.6.2019 17:41","19,6"
"7.6.2019 17:51","19,2"
"7.6.2019 18:01","19,7"
"7.6.2019 18:11","19,0"
"7.6.2019 18:21","19,2"
"7.6.2019 18:31","18,9"
"7.6.2019 18:41","19,3"
"7.6.2019 18:51","19,1"
"7.6.2019 19:01","18,7"
"7.6.2019 19:11","18,1"
"7.6.2019 19:21","17,6"
"7.6.2019 19:31","16,9"
"7.6.2019 19:41","15,9"
"7.6.2019 19:51","13,8"