"Datum","Teplota (�C)"
"1.7.2020 0:00","9,8"
"1.7.2020 0:10","9,4"
"1.7.2020 0:20","9,1"
"1.7.2020 0:30","9,6"
"1.7.2020 0:40","8,7"
"1.7.2020 0:50","8,4"
"1.7.2020 1:00","8,3"
"1.7.2020 1:10","9,2"
"1.7.2020 1:20","8,7"
"1.7.2020 1:30","8,0"
"1.7.2020 1:40","8,6"
"1.7.2020 1:50","7,8"
"1.7.2020 2:00","7,8"
"1.7.2020 2:10","7,6"
"1.7.2020 2:20","7,2"
"1.7.2020 2:30","7,0"
"1.7.2020 2:40","7,1"
"1.7.2020 2:50","7,2"
"1.7.2020 3:00","7,5"
"1.7.2020 3:10","7,6"
"1.7.2020 3:20","7,2"
"1.7.2020 3:30","7,1"
"1.7.2020 3:40","6,7"
"1.7.2020 3:50","7,3"
"1.7.2020 4:00","7,2"
"1.7.2020 4:10","7,2"
"1.7.2020 4:20","7,9"
"1.7.2020 4:30","7,6"
"1.7.2020 4:40","8,0"
"1.7.2020 4:50","8,5"
"1.7.2020 5:00","8,9"
"1.7.2020 5:10","9,6"
"1.7.2020 5:20","10,0"
"1.7.2020 5:30","10,4"
"1.7.2020 5:40","10,4"
"1.7.2020 5:50","11,0"
"1.7.2020 6:00","12,0"
"1.7.2020 6:10","13,4"
"1.7.2020 6:20","15,1"
"1.7.2020 6:30","16,6"
"1.7.2020 6:40","16,9"
"1.7.2020 6:50","18,6"
"1.7.2020 7:00","19,0"
"1.7.2020 7:10","19,5"
"1.7.2020 7:20","19,6"
"1.7.2020 7:30","19,5"
"1.7.2020 7:40","20,1"
"1.7.2020 7:50","20,7"
"1.7.2020 8:00","20,8"
"1.7.2020 8:10","21,1"
"1.7.2020 8:20","20,8"
"1.7.2020 8:30","21,5"
"1.7.2020 8:40","21,8"
"1.7.2020 8:50","22,4"
"1.7.2020 9:00","21,7"
"1.7.2020 9:10","22,2"
"1.7.2020 9:20","22,5"
"1.7.2020 9:30","22,8"
"1.7.2020 9:40","22,4"
"1.7.2020 9:50","22,9"
"1.7.2020 10:00","23,5"
"1.7.2020 10:10","22,8"
"1.7.2020 10:20","23,4"
"1.7.2020 10:30","23,4"
"1.7.2020 10:40","24,1"
"1.7.2020 10:50","23,9"
"1.7.2020 11:00","24,4"
"1.7.2020 11:10","24,3"
"1.7.2020 11:20","24,5"
"1.7.2020 11:30","25,0"
"1.7.2020 11:40","24,7"
"1.7.2020 11:50","25,4"
"1.7.2020 12:00","25,0"
"1.7.2020 12:10","24,8"
"1.7.2020 12:20","25,5"
"1.7.2020 12:30","25,3"
"1.7.2020 12:40","25,7"
"1.7.2020 12:50","25,9"
"1.7.2020 13:00","26,3"
"1.7.2020 13:10","26,1"
"1.7.2020 13:20","27,1"
"1.7.2020 13:30","27,1"
"1.7.2020 13:40","27,4"
"1.7.2020 13:50","26,9"
"1.7.2020 14:00","27,0"
"1.7.2020 14:10","27,7"
"1.7.2020 14:20","27,3"
"1.7.2020 14:30","27,5"
"1.7.2020 14:40","27,6"
"1.7.2020 14:50","27,9"
"1.7.2020 15:00","26,7"
"1.7.2020 15:10","27,8"
"1.7.2020 15:20","26,6"
"1.7.2020 15:30","27,6"
"1.7.2020 15:40","26,9"
"1.7.2020 15:50","27,3"
"1.7.2020 16:00","26,5"
"1.7.2020 16:10","25,9"
"1.7.2020 16:20","26,2"
"1.7.2020 16:30","26,2"
"1.7.2020 16:40","26,6"
"1.7.2020 16:50","25,3"
"1.7.2020 17:00","24,9"
"1.7.2020 17:10","25,5"
"1.7.2020 17:20","25,0"
"1.7.2020 17:30","25,0"
"1.7.2020 17:40","24,9"
"1.7.2020 17:50","24,7"
"1.7.2020 18:00","24,7"
"1.7.2020 18:10","25,0"
"1.7.2020 18:20","24,4"
"1.7.2020 18:30","24,6"
"1.7.2020 18:40","24,7"
"1.7.2020 18:50","24,5"
"1.7.2020 19:00","23,5"
"1.7.2020 19:10","23,7"
"1.7.2020 19:20","22,5"
"1.7.2020 19:30","22,6"
"1.7.2020 19:40","21,9"
"1.7.2020 19:50","21,0"
"1.7.2020 20:00","21,1"
"1.7.2020 20:10","20,6"
"1.7.2020 20:20","20,4"
"1.7.2020 20:30","20,0"
"1.7.2020 20:40","19,6"
"1.7.2020 20:50","19,2"
"1.7.2020 21:00","19,3"
"1.7.2020 21:10","19,5"
"1.7.2020 21:20","19,6"
"1.7.2020 21:30","20,5"
"1.7.2020 21:40","20,3"
"1.7.2020 21:50","20,3"
"1.7.2020 22:00","20,1"
"1.7.2020 22:10","19,7"
"1.7.2020 22:20","19,6"
"1.7.2020 22:30","19,5"
"1.7.2020 22:40","18,5"
"1.7.2020 22:50","18,5"
"1.7.2020 23:00","17,8"
"1.7.2020 23:10","17,1"
"1.7.2020 23:20","16,8"
"1.7.2020 23:30","16,2"
"1.7.2020 23:40","15,7"
"1.7.2020 23:50","16,6"
"2.7.2020 0:00","17,1"
"2.7.2020 0:10","17,9"
"2.7.2020 0:20","17,9"
"2.7.2020 0:30","18,1"
"2.7.2020 0:40","18,1"
"2.7.2020 0:50","17,5"
"2.7.2020 1:00","17,1"
"2.7.2020 1:10","14,6"
"2.7.2020 1:20","15,8"
"2.7.2020 1:30","13,8"
"2.7.2020 1:40","14,1"
"2.7.2020 1:50","13,1"
"2.7.2020 2:00","13,2"
"2.7.2020 2:10","13,0"
"2.7.2020 2:20","13,0"
"2.7.2020 2:30","12,3"
"2.7.2020 2:40","12,1"
"2.7.2020 2:50","12,9"
"2.7.2020 3:00","12,8"
"2.7.2020 3:10","12,6"
"2.7.2020 3:20","12,7"
"2.7.2020 3:30","16,4"
"2.7.2020 3:40","17,2"
"2.7.2020 3:50","17,3"
"2.7.2020 4:00","16,7"
"2.7.2020 4:10","17,0"
"2.7.2020 4:20","17,0"
"2.7.2020 4:30","16,4"
"2.7.2020 4:40","16,6"
"2.7.2020 4:50","17,1"
"2.7.2020 5:00","17,8"
"2.7.2020 5:10","18,0"
"2.7.2020 5:20","18,4"
"2.7.2020 5:30","18,5"
"2.7.2020 5:40","18,7"
"2.7.2020 5:50","18,9"
"2.7.2020 6:00","19,2"
"2.7.2020 6:10","20,1"
"2.7.2020 6:20","20,9"
"2.7.2020 6:30","22,1"
"2.7.2020 6:40","22,5"
"2.7.2020 6:50","22,4"
"2.7.2020 7:00","22,2"
"2.7.2020 7:10","23,2"
"2.7.2020 7:20","22,5"
"2.7.2020 7:30","22,4"
"2.7.2020 7:40","22,7"
"2.7.2020 7:50","22,9"
"2.7.2020 8:00","23,2"
"2.7.2020 8:10","21,8"
"2.7.2020 8:20","21,9"
"2.7.2020 8:30","22,1"
"2.7.2020 8:40","23,6"
"2.7.2020 8:50","23,5"
"2.7.2020 9:00","22,9"
"2.7.2020 9:10","22,6"
"2.7.2020 9:20","23,6"
"2.7.2020 9:30","23,4"
"2.7.2020 9:40","23,8"
"2.7.2020 9:50","24,0"
"2.7.2020 10:00","24,2"
"2.7.2020 10:10","23,2"
"2.7.2020 10:20","24,3"
"2.7.2020 10:30","22,9"
"2.7.2020 10:40","23,7"
"2.7.2020 10:50","23,8"
"2.7.2020 11:00","22,7"
"2.7.2020 11:10","23,8"
"2.7.2020 11:20","24,2"
"2.7.2020 11:30","23,8"
"2.7.2020 11:40","23,6"
"2.7.2020 11:50","24,4"
"2.7.2020 12:00","24,2"
"2.7.2020 12:10","25,1"
"2.7.2020 12:20","24,4"
"2.7.2020 12:30","22,8"
"2.7.2020 12:40","23,6"
"2.7.2020 12:50","25,0"
"2.7.2020 13:00","26,1"
"2.7.2020 13:10","26,4"
"2.7.2020 13:20","24,1"
"2.7.2020 13:30","24,6"
"2.7.2020 13:40","23,7"
"2.7.2020 13:50","23,3"
"2.7.2020 14:00","22,9"
"2.7.2020 14:10","22,9"
"2.7.2020 14:20","23,4"
"2.7.2020 14:30","23,9"
"2.7.2020 14:40","24,6"
"2.7.2020 14:50","23,6"
"2.7.2020 15:00","23,1"
"2.7.2020 15:10","23,4"
"2.7.2020 15:20","21,5"
"2.7.2020 15:30","19,8"
"2.7.2020 15:40","19,9"
"2.7.2020 15:50","19,3"
"2.7.2020 16:00","18,3"
"2.7.2020 16:10","16,4"
"2.7.2020 16:20","15,2"
"2.7.2020 16:30","15,4"
"2.7.2020 16:40","15,4"
"2.7.2020 16:50","15,5"
"2.7.2020 17:00","15,4"
"2.7.2020 17:10","15,3"
"2.7.2020 17:20","15,6"
"2.7.2020 17:30","15,9"
"2.7.2020 17:40","16,0"
"2.7.2020 17:50","16,2"
"2.7.2020 18:00","17,2"
"2.7.2020 18:10","16,8"
"2.7.2020 18:20","16,4"
"2.7.2020 18:30","16,2"
"2.7.2020 18:40","16,1"
"2.7.2020 18:50","16,0"
"2.7.2020 19:00","16,0"
"2.7.2020 19:10","16,1"
"2.7.2020 19:20","17,2"
"2.7.2020 19:30","17,5"
"2.7.2020 19:40","17,1"
"2.7.2020 19:50","16,0"
"2.7.2020 20:00","15,2"
"2.7.2020 20:10","14,6"
"2.7.2020 20:20","14,4"
"2.7.2020 20:30","13,9"
"2.7.2020 20:40","14,3"
"2.7.2020 20:50","14,3"
"2.7.2020 21:00","13,0"
"2.7.2020 21:10","13,0"
"2.7.2020 21:20","12,8"
"2.7.2020 21:30","12,6"
"2.7.2020 21:40","12,0"
"2.7.2020 21:50","12,0"
"2.7.2020 22:00","11,7"
"2.7.2020 22:10","12,3"
"2.7.2020 22:20","11,6"
"2.7.2020 22:30","11,4"
"2.7.2020 22:40","10,5"
"2.7.2020 22:50","10,9"
"2.7.2020 23:00","11,4"
"2.7.2020 23:10","10,7"
"2.7.2020 23:20","11,6"
"2.7.2020 23:30","10,7"
"2.7.2020 23:40","10,9"
"2.7.2020 23:50","11,6"
"3.7.2020 0:00","10,8"
"3.7.2020 0:10","11,1"
"3.7.2020 0:20","10,8"
"3.7.2020 0:30","10,8"
"3.7.2020 0:40","9,9"
"3.7.2020 0:50","10,3"
"3.7.2020 1:00","11,1"
"3.7.2020 1:10","10,5"
"3.7.2020 1:20","10,8"
"3.7.2020 1:30","9,8"
"3.7.2020 1:40","9,8"
"3.7.2020 1:50","10,1"
"3.7.2020 2:00","10,4"
"3.7.2020 2:10","10,0"
"3.7.2020 2:20","10,5"
"3.7.2020 2:30","10,6"
"3.7.2020 2:40","10,9"
"3.7.2020 2:50","11,6"
"3.7.2020 3:00","12,5"
"3.7.2020 3:10","12,7"
"3.7.2020 3:20","13,1"
"3.7.2020 3:30","13,7"
"3.7.2020 3:40","13,9"
"3.7.2020 3:50","14,2"
"3.7.2020 4:00","14,3"
"3.7.2020 4:10","14,4"
"3.7.2020 4:20","14,6"
"3.7.2020 4:30","14,5"
"3.7.2020 4:40","14,6"
"3.7.2020 4:50","14,6"
"3.7.2020 5:00","14,8"
"3.7.2020 5:10","14,9"
"3.7.2020 5:20","14,9"
"3.7.2020 5:30","14,9"
"3.7.2020 5:40","15,0"
"3.7.2020 5:50","14,9"
"3.7.2020 6:00","15,0"
"3.7.2020 6:10","15,0"
"3.7.2020 6:20","15,1"
"3.7.2020 6:30","15,0"
"3.7.2020 6:40","14,9"
"3.7.2020 6:50","14,8"
"3.7.2020 7:00","14,8"
"3.7.2020 7:10","14,7"
"3.7.2020 7:20","14,7"
"3.7.2020 7:30","15,1"
"3.7.2020 7:40","15,3"
"3.7.2020 7:50","15,2"
"3.7.2020 8:00","15,0"
"3.7.2020 8:10","15,0"
"3.7.2020 8:20","15,8"
"3.7.2020 8:30","16,0"
"3.7.2020 8:40","16,2"
"3.7.2020 8:50","16,1"
"3.7.2020 9:00","16,4"
"3.7.2020 9:10","15,8"
"3.7.2020 9:20","15,2"
"3.7.2020 9:30","15,5"
"3.7.2020 9:40","16,0"
"3.7.2020 9:50","16,1"
"3.7.2020 10:00","16,9"
"3.7.2020 10:10","17,0"
"3.7.2020 10:20","16,7"
"3.7.2020 10:30","17,9"
"3.7.2020 10:40","17,0"
"3.7.2020 10:50","16,9"
"3.7.2020 11:00","16,8"
"3.7.2020 11:10","17,4"
"3.7.2020 11:20","17,4"
"3.7.2020 11:30","16,8"
"3.7.2020 11:40","17,1"
"3.7.2020 11:50","17,2"
"3.7.2020 12:00","17,2"
"3.7.2020 12:10","18,2"
"3.7.2020 12:20","18,6"
"3.7.2020 12:30","19,0"
"3.7.2020 12:40","18,6"
"3.7.2020 12:50","17,3"
"3.7.2020 13:00","17,6"
"3.7.2020 13:10","18,0"
"3.7.2020 13:20","17,3"
"3.7.2020 13:30","17,6"
"3.7.2020 13:40","18,5"
"3.7.2020 13:50","19,1"
"3.7.2020 14:00","20,7"
"3.7.2020 14:10","20,6"
"3.7.2020 14:20","18,9"
"3.7.2020 14:30","18,1"
"3.7.2020 14:40","18,2"
"3.7.2020 14:50","18,5"
"3.7.2020 15:00","17,3"
"3.7.2020 15:10","18,2"
"3.7.2020 15:20","19,4"
"3.7.2020 15:30","18,6"
"3.7.2020 15:40","18,8"
"3.7.2020 15:50","18,5"
"3.7.2020 16:00","18,4"
"3.7.2020 16:10","20,0"
"3.7.2020 16:20","18,7"
"3.7.2020 16:30","19,1"
"3.7.2020 16:40","20,1"
"3.7.2020 16:50","19,4"
"3.7.2020 17:00","18,4"
"3.7.2020 17:10","18,3"
"3.7.2020 17:20","18,9"
"3.7.2020 17:30","18,5"
"3.7.2020 17:40","18,2"
"3.7.2020 17:50","17,9"
"3.7.2020 18:00","17,7"
"3.7.2020 18:10","17,6"
"3.7.2020 18:20","17,9"
"3.7.2020 18:30","18,0"
"3.7.2020 18:40","18,1"
"3.7.2020 18:50","17,7"
"3.7.2020 19:00","17,2"
"3.7.2020 19:10","17,0"
"3.7.2020 19:20","15,9"
"3.7.2020 19:30","16,0"
"3.7.2020 19:40","14,8"
"3.7.2020 19:50","13,4"
"3.7.2020 20:00","12,1"
"3.7.2020 20:10","12,2"
"3.7.2020 20:20","12,0"
"3.7.2020 20:30","11,1"
"3.7.2020 20:40","10,8"
"3.7.2020 20:50","10,1"
"3.7.2020 21:00","11,1"
"3.7.2020 21:10","11,4"
"3.7.2020 21:20","9,4"
"3.7.2020 21:30","8,7"
"3.7.2020 21:40","8,8"
"3.7.2020 21:50","8,9"
"3.7.2020 22:00","8,9"
"3.7.2020 22:10","8,8"
"3.7.2020 22:20","8,5"
"3.7.2020 22:30","9,1"
"3.7.2020 22:40","7,8"
"3.7.2020 22:50","8,0"
"3.7.2020 23:00","7,7"
"3.7.2020 23:10","8,0"
"3.7.2020 23:20","7,3"
"3.7.2020 23:30","7,4"
"3.7.2020 23:40","7,0"
"3.7.2020 23:50","7,4"
"4.7.2020 0:00","6,6"
"4.7.2020 0:10","7,3"
"4.7.2020 0:20","6,3"
"4.7.2020 0:30","7,0"
"4.7.2020 0:40","6,1"
"4.7.2020 0:50","5,8"
"4.7.2020 1:00","6,3"
"4.7.2020 1:10","6,4"
"4.7.2020 1:20","6,6"
"4.7.2020 1:30","6,2"
"4.7.2020 1:40","5,9"
"4.7.2020 1:50","6,1"
"4.7.2020 2:00","5,7"
"4.7.2020 2:10","5,7"
"4.7.2020 2:20","5,8"
"4.7.2020 2:30","5,3"
"4.7.2020 2:40","5,5"
"4.7.2020 2:50","5,1"
"4.7.2020 3:00","5,4"
"4.7.2020 3:10","5,1"
"4.7.2020 3:20","5,2"
"4.7.2020 3:30","5,8"
"4.7.2020 3:40","4,6"
"4.7.2020 3:50","4,8"
"4.7.2020 4:00","4,6"
"4.7.2020 4:10","4,9"
"4.7.2020 4:20","5,1"
"4.7.2020 4:30","5,3"
"4.7.2020 4:40","5,7"
"4.7.2020 4:50","5,8"
"4.7.2020 5:00","6,6"
"4.7.2020 5:10","6,9"
"4.7.2020 5:20","7,2"
"4.7.2020 5:30","7,8"
"4.7.2020 5:40","8,1"
"4.7.2020 5:50","8,8"
"4.7.2020 6:00","9,5"
"4.7.2020 6:10","10,3"
"4.7.2020 6:20","12,1"
"4.7.2020 6:30","13,3"
"4.7.2020 6:40","13,7"
"4.7.2020 6:50","14,3"
"4.7.2020 7:00","15,2"
"4.7.2020 7:10","16,2"
"4.7.2020 7:20","18,0"
"4.7.2020 7:30","18,4"
"4.7.2020 7:40","19,3"
"4.7.2020 7:50","19,9"
"4.7.2020 8:00","20,1"
"4.7.2020 8:10","17,7"
"4.7.2020 8:20","20,5"
"4.7.2020 8:30","19,7"
"4.7.2020 8:40","18,4"
"4.7.2020 8:50","20,6"
"4.7.2020 9:00","18,5"
"4.7.2020 9:10","20,1"
"4.7.2020 9:20","17,8"
"4.7.2020 9:30","20,2"
"4.7.2020 9:40","21,6"
"4.7.2020 9:50","18,5"
"4.7.2020 10:00","20,2"
"4.7.2020 10:10","20,9"
"4.7.2020 10:20","21,4"
"4.7.2020 10:30","21,6"
"4.7.2020 10:40","21,9"
"4.7.2020 10:50","21,7"
"4.7.2020 11:00","21,1"
"4.7.2020 11:10","22,8"
"4.7.2020 11:20","19,4"
"4.7.2020 11:30","21,1"
"4.7.2020 11:40","21,3"
"4.7.2020 11:50","19,6"
"4.7.2020 12:00","22,9"
"4.7.2020 12:10","22,4"
"4.7.2020 12:20","23,1"
"4.7.2020 12:30","23,4"
"4.7.2020 12:40","23,8"
"4.7.2020 12:50","22,8"
"4.7.2020 13:00","22,8"
"4.7.2020 13:10","23,1"
"4.7.2020 13:20","21,9"
"4.7.2020 13:30","21,3"
"4.7.2020 13:40","22,7"
"4.7.2020 13:50","21,6"
"4.7.2020 14:00","22,1"
"4.7.2020 14:10","23,2"
"4.7.2020 14:20","21,7"
"4.7.2020 14:30","22,7"
"4.7.2020 14:40","23,9"
"4.7.2020 14:50","23,7"
"4.7.2020 15:00","21,1"
"4.7.2020 15:10","22,3"
"4.7.2020 15:20","23,1"
"4.7.2020 15:30","21,9"
"4.7.2020 15:40","21,1"
"4.7.2020 15:50","20,8"
"4.7.2020 16:00","21,3"
"4.7.2020 16:10","22,3"
"4.7.2020 16:20","22,6"
"4.7.2020 16:30","22,4"
"4.7.2020 16:40","22,0"
"4.7.2020 16:50","22,6"
"4.7.2020 17:00","20,9"
"4.7.2020 17:10","22,4"
"4.7.2020 17:20","21,4"
"4.7.2020 17:30","21,5"
"4.7.2020 17:40","21,6"
"4.7.2020 17:50","21,1"
"4.7.2020 18:00","21,3"
"4.7.2020 18:10","21,2"
"4.7.2020 18:20","20,1"
"4.7.2020 18:30","20,1"
"4.7.2020 18:40","21,1"
"4.7.2020 18:50","20,3"
"4.7.2020 19:00","20,4"
"4.7.2020 19:10","19,8"
"4.7.2020 19:20","18,8"
"4.7.2020 19:30","17,9"
"4.7.2020 19:40","17,1"
"4.7.2020 19:50","14,8"
"4.7.2020 20:00","13,1"
"4.7.2020 20:10","12,5"
"4.7.2020 20:20","12,5"
"4.7.2020 20:30","11,2"
"4.7.2020 20:40","10,9"
"4.7.2020 20:50","10,8"
"4.7.2020 21:00","11,1"
"4.7.2020 21:10","10,0"
"4.7.2020 21:20","10,8"
"4.7.2020 21:30","10,0"
"4.7.2020 21:40","9,4"
"4.7.2020 21:50","9,6"
"4.7.2020 22:00","9,6"
"4.7.2020 22:10","9,3"
"4.7.2020 22:20","9,5"
"4.7.2020 22:30","8,9"
"4.7.2020 22:40","9,4"
"4.7.2020 22:50","8,9"
"4.7.2020 23:00","8,8"
"4.7.2020 23:10","8,9"
"4.7.2020 23:20","8,6"
"4.7.2020 23:30","8,1"
"4.7.2020 23:40","7,7"
"4.7.2020 23:50","8,6"
"5.7.2020 0:00","8,6"
"5.7.2020 0:10","7,1"
"5.7.2020 0:20","7,4"
"5.7.2020 0:30","7,9"
"5.7.2020 0:40","7,6"
"5.7.2020 0:50","7,4"
"5.7.2020 1:00","7,3"
"5.7.2020 1:10","8,0"
"5.7.2020 1:20","7,1"
"5.7.2020 1:30","8,1"
"5.7.2020 1:40","7,1"
"5.7.2020 1:50","7,0"
"5.7.2020 2:00","7,3"
"5.7.2020 2:10","7,1"
"5.7.2020 2:20","6,9"
"5.7.2020 2:30","7,6"
"5.7.2020 2:40","6,6"
"5.7.2020 2:50","7,0"
"5.7.2020 3:00","6,8"
"5.7.2020 3:10","7,0"
"5.7.2020 3:20","6,5"
"5.7.2020 3:30","6,6"
"5.7.2020 3:40","6,4"
"5.7.2020 3:50","6,7"
"5.7.2020 4:00","6,9"
"5.7.2020 4:10","6,6"
"5.7.2020 4:20","7,0"
"5.7.2020 4:30","6,7"
"5.7.2020 4:40","7,2"
"5.7.2020 4:50","8,1"
"5.7.2020 5:00","8,4"
"5.7.2020 5:10","9,0"
"5.7.2020 5:20","9,6"
"5.7.2020 5:30","9,5"
"5.7.2020 5:40","10,2"
"5.7.2020 5:50","10,9"
"5.7.2020 6:00","11,3"
"5.7.2020 6:10","12,9"
"5.7.2020 6:20","14,9"
"5.7.2020 6:30","15,6"
"5.7.2020 6:40","16,7"
"5.7.2020 6:50","19,2"
"5.7.2020 7:00","19,6"
"5.7.2020 7:10","20,0"
"5.7.2020 7:20","20,3"
"5.7.2020 7:30","20,8"
"5.7.2020 7:40","21,2"
"5.7.2020 7:50","21,0"
"5.7.2020 8:00","21,4"
"5.7.2020 8:10","21,9"
"5.7.2020 8:20","21,2"
"5.7.2020 8:30","21,8"
"5.7.2020 8:40","21,4"
"5.7.2020 8:50","22,6"
"5.7.2020 9:00","22,7"
"5.7.2020 9:10","23,2"
"5.7.2020 9:20","22,7"
"5.7.2020 9:30","23,2"
"5.7.2020 9:40","23,1"
"5.7.2020 9:50","22,8"
"5.7.2020 10:00","23,3"
"5.7.2020 10:10","22,7"
"5.7.2020 10:20","23,0"
"5.7.2020 10:30","23,3"
"5.7.2020 10:40","23,7"
"5.7.2020 10:50","24,3"
"5.7.2020 11:00","24,6"
"5.7.2020 11:10","24,7"
"5.7.2020 11:20","23,6"
"5.7.2020 11:30","25,1"
"5.7.2020 11:40","24,8"
"5.7.2020 11:50","25,3"
"5.7.2020 12:00","24,0"
"5.7.2020 12:10","23,5"
"5.7.2020 12:20","22,6"
"5.7.2020 12:30","22,8"
"5.7.2020 12:40","23,1"
"5.7.2020 12:50","24,8"
"5.7.2020 13:00","24,0"
"5.7.2020 13:10","23,9"
"5.7.2020 13:20","23,6"
"5.7.2020 13:30","24,5"
"5.7.2020 13:40","24,4"
"5.7.2020 13:50","25,3"
"5.7.2020 14:00","24,6"
"5.7.2020 14:10","23,9"
"5.7.2020 14:20","24,5"
"5.7.2020 14:30","24,9"
"5.7.2020 14:40","26,6"
"5.7.2020 14:50","24,4"
"5.7.2020 15:00","25,6"
"5.7.2020 15:10","26,2"
"5.7.2020 15:20","25,5"
"5.7.2020 15:30","27,0"
"5.7.2020 15:40","26,3"
"5.7.2020 15:50","25,5"
"5.7.2020 16:00","24,7"
"5.7.2020 16:10","24,1"
"5.7.2020 16:20","23,9"
"5.7.2020 16:30","23,5"
"5.7.2020 16:40","23,7"
"5.7.2020 16:50","23,6"
"5.7.2020 17:00","23,4"
"5.7.2020 17:10","23,3"
"5.7.2020 17:20","23,5"
"5.7.2020 17:30","23,4"
"5.7.2020 17:40","23,5"
"5.7.2020 17:50","23,1"
"5.7.2020 18:00","22,9"
"5.7.2020 18:10","23,2"
"5.7.2020 18:20","23,1"
"5.7.2020 18:30","22,8"
"5.7.2020 18:40","22,7"
"5.7.2020 18:50","23,7"
"5.7.2020 19:00","22,6"
"5.7.2020 19:10","23,5"
"5.7.2020 19:20","23,7"
"5.7.2020 19:30","23,1"
"5.7.2020 19:40","22,4"
"5.7.2020 19:50","20,8"
"5.7.2020 20:00","19,4"
"5.7.2020 20:10","19,2"
"5.7.2020 20:20","16,7"
"5.7.2020 20:30","15,4"
"5.7.2020 20:40","15,2"
"5.7.2020 20:50","15,3"
"5.7.2020 21:00","14,6"
"5.7.2020 21:10","14,4"
"5.7.2020 21:20","14,3"
"5.7.2020 21:30","14,1"
"5.7.2020 21:40","14,1"
"5.7.2020 21:50","13,8"
"5.7.2020 22:00","13,4"
"5.7.2020 22:10","13,5"
"5.7.2020 22:20","12,9"
"5.7.2020 22:30","13,3"
"5.7.2020 22:40","12,8"
"5.7.2020 22:50","12,0"
"5.7.2020 23:00","13,3"
"5.7.2020 23:10","12,8"
"5.7.2020 23:20","12,3"
"5.7.2020 23:30","12,5"
"5.7.2020 23:40","11,6"
"5.7.2020 23:50","11,7"
"6.7.2020 0:00","11,7"
"6.7.2020 0:10","11,5"
"6.7.2020 0:20","11,7"
"6.7.2020 0:30","10,8"
"6.7.2020 0:40","11,0"
"6.7.2020 0:50","10,5"
"6.7.2020 1:00","10,8"
"6.7.2020 1:10","10,1"
"6.7.2020 1:20","10,4"
"6.7.2020 1:30","10,7"
"6.7.2020 1:40","9,5"
"6.7.2020 1:50","10,3"
"6.7.2020 2:00","9,7"
"6.7.2020 2:10","9,9"
"6.7.2020 2:20","10,1"
"6.7.2020 2:30","9,8"
"6.7.2020 2:40","9,7"
"6.7.2020 2:50","9,6"
"6.7.2020 3:00","9,2"
"6.7.2020 3:10","9,0"
"6.7.2020 3:20","9,7"
"6.7.2020 3:30","8,7"
"6.7.2020 3:40","8,8"
"6.7.2020 3:50","9,2"
"6.7.2020 4:00","9,2"
"6.7.2020 4:10","9,3"
"6.7.2020 4:20","8,9"
"6.7.2020 4:30","8,9"
"6.7.2020 4:40","9,2"
"6.7.2020 4:50","9,9"
"6.7.2020 5:00","10,9"
"6.7.2020 5:10","10,8"
"6.7.2020 5:20","11,7"
"6.7.2020 5:30","12,2"
"6.7.2020 5:40","13,8"
"6.7.2020 5:50","14,4"
"6.7.2020 6:00","14,3"
"6.7.2020 6:10","15,9"
"6.7.2020 6:20","17,7"
"6.7.2020 6:30","19,7"
"6.7.2020 6:40","20,2"
"6.7.2020 6:50","21,3"
"6.7.2020 7:00","22,0"
"6.7.2020 7:10","22,3"
"6.7.2020 7:20","22,6"
"6.7.2020 7:30","22,8"
"6.7.2020 7:40","22,6"
"6.7.2020 7:50","22,5"
"6.7.2020 8:00","23,1"
"6.7.2020 8:10","22,7"
"6.7.2020 8:20","23,9"
"6.7.2020 8:30","23,9"
"6.7.2020 8:40","23,0"
"6.7.2020 8:50","22,5"
"6.7.2020 9:00","23,4"
"6.7.2020 9:10","24,1"
"6.7.2020 9:20","24,6"
"6.7.2020 9:30","23,7"
"6.7.2020 9:40","24,8"
"6.7.2020 9:50","22,1"
"6.7.2020 10:00","23,6"
"6.7.2020 10:10","22,9"
"6.7.2020 10:20","21,7"
"6.7.2020 10:30","21,8"
"6.7.2020 10:40","21,1"
"6.7.2020 10:50","21,1"
"6.7.2020 11:00","21,9"
"6.7.2020 11:10","21,7"
"6.7.2020 11:20","20,2"
"6.7.2020 11:30","19,8"
"6.7.2020 11:40","18,1"
"6.7.2020 11:50","17,5"
"6.7.2020 12:00","17,4"
"6.7.2020 12:10","17,4"
"6.7.2020 12:20","17,5"
"6.7.2020 12:30","17,1"
"6.7.2020 12:40","16,6"
"6.7.2020 12:50","16,9"
"6.7.2020 13:00","17,9"
"6.7.2020 13:10","17,8"
"6.7.2020 13:20","17,1"
"6.7.2020 13:30","16,6"
"6.7.2020 13:40","16,7"
"6.7.2020 13:50","16,6"
"6.7.2020 14:00","16,5"
"6.7.2020 14:10","17,2"
"6.7.2020 14:20","16,8"
"6.7.2020 14:30","16,7"
"6.7.2020 14:40","16,7"
"6.7.2020 14:50","17,3"
"6.7.2020 15:00","17,3"
"6.7.2020 15:10","17,7"
"6.7.2020 15:20","17,6"
"6.7.2020 15:30","17,5"
"6.7.2020 15:40","17,9"
"6.7.2020 15:50","19,2"
"6.7.2020 16:00","19,3"
"6.7.2020 16:10","19,5"
"6.7.2020 16:20","19,1"
"6.7.2020 16:30","19,5"
"6.7.2020 16:40","19,2"
"6.7.2020 16:50","18,8"
"6.7.2020 17:00","19,0"
"6.7.2020 17:10","18,5"
"6.7.2020 17:20","19,2"
"6.7.2020 17:30","18,2"
"6.7.2020 17:40","17,9"
"6.7.2020 17:50","18,1"
"6.7.2020 18:00","18,0"
"6.7.2020 18:10","17,8"
"6.7.2020 18:20","17,8"
"6.7.2020 18:30","17,7"
"6.7.2020 18:40","17,9"
"6.7.2020 18:50","17,5"
"6.7.2020 19:00","17,4"
"6.7.2020 19:10","16,7"
"6.7.2020 19:20","16,4"
"6.7.2020 19:30","16,2"
"6.7.2020 19:40","15,8"
"6.7.2020 19:50","15,4"
"6.7.2020 20:00","15,3"
"6.7.2020 20:10","15,0"
"6.7.2020 20:20","15,0"
"6.7.2020 20:30","14,8"
"6.7.2020 20:40","14,4"
"6.7.2020 20:50","14,3"
"6.7.2020 21:00","14,1"
"6.7.2020 21:10","13,9"
"6.7.2020 21:20","13,0"
"6.7.2020 21:30","12,6"
"6.7.2020 21:40","11,5"
"6.7.2020 21:50","11,9"
"6.7.2020 22:00","11,0"
"6.7.2020 22:10","12,0"
"6.7.2020 22:20","12,4"
"6.7.2020 22:30","11,9"
"6.7.2020 22:40","11,9"
"6.7.2020 22:50","13,0"
"6.7.2020 23:00","13,2"
"6.7.2020 23:10","12,7"
"6.7.2020 23:20","12,7"
"6.7.2020 23:30","12,7"
"6.7.2020 23:40","12,7"
"6.7.2020 23:50","12,5"
"7.7.2020 0:00","12,1"
"7.7.2020 0:10","11,9"
"7.7.2020 0:20","12,2"
"7.7.2020 0:30","11,9"
"7.7.2020 0:40","11,9"
"7.7.2020 0:50","11,5"
"7.7.2020 1:00","11,6"
"7.7.2020 1:10","11,6"
"7.7.2020 1:20","11,0"
"7.7.2020 1:30","10,8"
"7.7.2020 1:40","10,7"
"7.7.2020 1:50","10,5"
"7.7.2020 2:00","10,3"
"7.7.2020 2:10","10,1"
"7.7.2020 2:20","10,0"
"7.7.2020 2:30","9,8"
"7.7.2020 2:40","9,7"
"7.7.2020 2:50","9,5"
"7.7.2020 3:00","9,4"
"7.7.2020 3:10","9,3"
"7.7.2020 3:20","9,3"
"7.7.2020 3:30","9,3"
"7.7.2020 3:40","9,0"
"7.7.2020 3:50","9,0"
"7.7.2020 4:00","8,9"
"7.7.2020 4:10","8,8"
"7.7.2020 4:20","8,9"
"7.7.2020 4:30","8,8"
"7.7.2020 4:40","9,2"
"7.7.2020 4:50","9,4"
"7.7.2020 5:00","9,4"
"7.7.2020 5:10","9,7"
"7.7.2020 5:20","9,7"
"7.7.2020 5:30","9,8"
"7.7.2020 5:40","10,0"
"7.7.2020 5:50","10,1"
"7.7.2020 6:00","10,3"
"7.7.2020 6:10","9,8"
"7.7.2020 6:20","10,0"
"7.7.2020 6:30","10,4"
"7.7.2020 6:40","10,3"
"7.7.2020 6:50","10,4"
"7.7.2020 7:00","10,6"
"7.7.2020 7:10","11,5"
"7.7.2020 7:20","11,0"
"7.7.2020 7:30","11,2"
"7.7.2020 7:40","11,1"
"7.7.2020 7:50","11,0"
"7.7.2020 8:00","11,0"
"7.7.2020 8:10","13,0"
"7.7.2020 8:20","12,5"
"7.7.2020 8:30","11,7"
"7.7.2020 8:40","12,2"
"7.7.2020 8:50","11,4"
"7.7.2020 9:00","12,1"
"7.7.2020 9:10","12,2"
"7.7.2020 9:20","11,8"
"7.7.2020 9:30","12,5"
"7.7.2020 9:40","12,8"
"7.7.2020 9:50","13,1"
"7.7.2020 10:00","12,4"
"7.7.2020 10:10","12,3"
"7.7.2020 10:20","12,1"
"7.7.2020 10:30","12,1"
"7.7.2020 10:40","13,2"
"7.7.2020 10:50","13,3"
"7.7.2020 11:00","13,0"
"7.7.2020 11:10","12,4"
"7.7.2020 11:20","12,6"
"7.7.2020 11:30","12,7"
"7.7.2020 11:40","12,2"
"7.7.2020 11:50","12,1"
"7.7.2020 12:00","12,4"
"7.7.2020 12:10","13,7"
"7.7.2020 12:20","14,2"
"7.7.2020 12:30","13,1"
"7.7.2020 12:40","12,3"
"7.7.2020 12:50","12,5"
"7.7.2020 13:00","13,0"
"7.7.2020 13:10","14,2"
"7.7.2020 13:20","14,2"
"7.7.2020 13:30","14,4"
"7.7.2020 13:40","14,3"
"7.7.2020 13:50","16,2"
"7.7.2020 14:00","13,8"
"7.7.2020 14:10","13,6"
"7.7.2020 14:20","13,5"
"7.7.2020 14:30","14,2"
"7.7.2020 14:40","16,4"
"7.7.2020 14:50","15,5"
"7.7.2020 15:00","14,9"
"7.7.2020 15:10","14,3"
"7.7.2020 15:20","14,7"
"7.7.2020 15:30","14,8"
"7.7.2020 15:40","15,9"
"7.7.2020 15:50","16,9"
"7.7.2020 16:00","17,3"
"7.7.2020 16:10","16,5"
"7.7.2020 16:20","15,7"
"7.7.2020 16:30","14,8"
"7.7.2020 16:40","14,6"
"7.7.2020 16:50","14,8"
"7.7.2020 17:00","14,7"
"7.7.2020 17:10","14,7"
"7.7.2020 17:20","15,6"
"7.7.2020 17:30","14,7"
"7.7.2020 17:40","14,9"
"7.7.2020 17:50","14,4"
"7.7.2020 18:00","14,2"
"7.7.2020 18:10","15,3"
"7.7.2020 18:20","15,2"
"7.7.2020 18:30","14,8"
"7.7.2020 18:40","15,0"
"7.7.2020 18:50","14,0"
"7.7.2020 19:00","14,3"
"7.7.2020 19:10","14,1"
"7.7.2020 19:20","13,5"
"7.7.2020 19:30","13,2"