"Datum","Teplota (�C)"
"1.7.2023 0:00","14,0"
"1.7.2023 0:10","14,2"
"1.7.2023 0:20","14,2"
"1.7.2023 0:30","14,0"
"1.7.2023 0:40","13,7"
"1.7.2023 0:50","13,6"
"1.7.2023 1:00","13,0"
"1.7.2023 1:10","13,4"
"1.7.2023 1:20","13,8"
"1.7.2023 1:30","13,4"
"1.7.2023 1:40","13,4"
"1.7.2023 1:50","13,3"
"1.7.2023 2:00","13,1"
"1.7.2023 2:10","13,8"
"1.7.2023 2:20","14,1"
"1.7.2023 2:30","14,0"
"1.7.2023 2:40","14,0"
"1.7.2023 2:50","13,9"
"1.7.2023 3:00","13,7"
"1.7.2023 3:10","13,8"
"1.7.2023 3:20","13,8"
"1.7.2023 3:30","13,9"
"1.7.2023 3:40","14,8"
"1.7.2023 3:50","14,9"
"1.7.2023 4:00","14,8"
"1.7.2023 4:10","15,0"
"1.7.2023 4:20","15,0"
"1.7.2023 4:30","15,1"
"1.7.2023 4:40","15,1"
"1.7.2023 4:50","15,1"
"1.7.2023 5:00","15,1"
"1.7.2023 5:10","15,3"
"1.7.2023 5:20","15,4"
"1.7.2023 5:30","15,6"
"1.7.2023 5:40","15,7"
"1.7.2023 5:50","15,8"
"1.7.2023 6:00","16,0"
"1.7.2023 6:10","16,2"
"1.7.2023 6:20","16,7"
"1.7.2023 6:30","16,3"
"1.7.2023 6:40","16,1"
"1.7.2023 6:50","15,9"
"1.7.2023 7:00","16,1"
"1.7.2023 7:10","16,7"
"1.7.2023 7:20","16,4"
"1.7.2023 7:30","16,3"
"1.7.2023 7:40","16,6"
"1.7.2023 7:50","16,4"
"1.7.2023 8:00","16,7"
"1.7.2023 8:10","15,4"
"1.7.2023 8:20","15,1"
"1.7.2023 8:30","15,2"
"1.7.2023 8:40","15,5"
"1.7.2023 8:50","16,0"
"1.7.2023 9:00","16,8"
"1.7.2023 9:10","17,3"
"1.7.2023 9:20","18,1"
"1.7.2023 9:30","18,6"
"1.7.2023 9:40","18,6"
"1.7.2023 9:50","18,4"
"1.7.2023 10:00","19,1"
"1.7.2023 10:10","19,4"
"1.7.2023 10:20","19,0"
"1.7.2023 10:30","19,8"
"1.7.2023 10:40","19,6"
"1.7.2023 10:50","19,7"
"1.7.2023 11:00","19,2"
"1.7.2023 11:10","20,2"
"1.7.2023 11:20","19,2"
"1.7.2023 11:30","19,1"
"1.7.2023 11:40","20,0"
"1.7.2023 11:50","20,8"
"1.7.2023 12:00","21,1"
"1.7.2023 12:10","21,4"
"1.7.2023 12:20","20,8"
"1.7.2023 12:30","19,8"
"1.7.2023 12:40","20,5"
"1.7.2023 12:50","20,5"
"1.7.2023 13:00","21,9"
"1.7.2023 13:10","20,4"
"1.7.2023 13:20","22,9"
"1.7.2023 13:30","20,9"
"1.7.2023 13:40","21,4"
"1.7.2023 13:50","21,7"
"1.7.2023 14:00","21,0"
"1.7.2023 14:10","21,0"
"1.7.2023 14:20","21,9"
"1.7.2023 14:30","21,8"
"1.7.2023 14:40","22,3"
"1.7.2023 14:50","22,2"
"1.7.2023 15:00","21,0"
"1.7.2023 15:10","21,0"
"1.7.2023 15:20","21,3"
"1.7.2023 15:30","22,0"
"1.7.2023 15:40","21,7"
"1.7.2023 15:50","22,4"
"1.7.2023 16:00","22,2"
"1.7.2023 16:10","22,2"
"1.7.2023 16:20","21,5"
"1.7.2023 16:30","21,1"
"1.7.2023 16:40","22,1"
"1.7.2023 16:50","21,4"
"1.7.2023 17:00","20,8"
"1.7.2023 17:10","20,8"
"1.7.2023 17:20","21,9"
"1.7.2023 17:30","21,2"
"1.7.2023 17:40","20,5"
"1.7.2023 17:50","20,5"
"1.7.2023 18:00","20,6"
"1.7.2023 18:10","20,8"
"1.7.2023 18:20","20,6"
"1.7.2023 18:30","20,5"
"1.7.2023 18:40","19,8"
"1.7.2023 18:50","19,7"
"1.7.2023 19:00","19,3"
"1.7.2023 19:10","18,4"
"1.7.2023 19:20","17,7"
"1.7.2023 19:30","15,7"
"1.7.2023 19:40","14,1"
"1.7.2023 19:50","13,0"
"1.7.2023 20:00","12,4"
"1.7.2023 20:10","11,3"
"1.7.2023 20:20","11,8"
"1.7.2023 20:30","10,6"
"1.7.2023 20:40","10,2"
"1.7.2023 20:50","10,4"
"1.7.2023 21:00","9,9"
"1.7.2023 21:10","9,2"
"1.7.2023 21:20","9,2"
"1.7.2023 21:30","8,4"
"1.7.2023 21:40","8,3"
"1.7.2023 21:50","8,1"
"1.7.2023 22:00","9,0"
"1.7.2023 22:10","8,2"
"1.7.2023 22:20","8,4"
"1.7.2023 22:30","7,9"
"1.7.2023 22:40","7,6"
"1.7.2023 22:50","7,3"
"1.7.2023 23:00","7,6"
"1.7.2023 23:10","8,1"
"1.7.2023 23:20","7,7"
"1.7.2023 23:30","8,5"
"1.7.2023 23:40","9,2"
"1.7.2023 23:50","9,4"
"2.7.2023 0:00","11,6"
"2.7.2023 0:10","12,5"
"2.7.2023 0:20","13,6"
"2.7.2023 0:30","14,4"
"2.7.2023 0:40","14,7"
"2.7.2023 0:50","15,4"
"2.7.2023 1:00","14,7"
"2.7.2023 1:10","14,2"
"2.7.2023 1:20","14,6"
"2.7.2023 1:30","15,1"
"2.7.2023 1:40","14,8"
"2.7.2023 1:50","14,9"
"2.7.2023 2:00","14,7"
"2.7.2023 2:10","14,1"
"2.7.2023 2:20","13,8"
"2.7.2023 2:30","13,3"
"2.7.2023 2:40","13,4"
"2.7.2023 2:50","14,4"
"2.7.2023 3:00","14,3"
"2.7.2023 3:10","13,7"
"2.7.2023 3:20","13,2"
"2.7.2023 3:30","13,5"
"2.7.2023 3:40","13,6"
"2.7.2023 3:50","14,1"
"2.7.2023 4:00","14,9"
"2.7.2023 4:10","15,5"
"2.7.2023 4:20","15,8"
"2.7.2023 4:30","15,9"
"2.7.2023 4:40","15,8"
"2.7.2023 4:50","15,6"
"2.7.2023 5:00","15,7"
"2.7.2023 5:10","15,5"
"2.7.2023 5:20","15,7"
"2.7.2023 5:30","15,4"
"2.7.2023 5:40","15,5"
"2.7.2023 5:50","15,2"
"2.7.2023 6:00","15,4"
"2.7.2023 6:10","15,5"
"2.7.2023 6:20","15,6"
"2.7.2023 6:30","15,6"
"2.7.2023 6:40","15,6"
"2.7.2023 6:50","15,8"
"2.7.2023 7:00","16,0"
"2.7.2023 7:10","16,0"
"2.7.2023 7:20","16,2"
"2.7.2023 7:30","16,1"
"2.7.2023 7:40","16,5"
"2.7.2023 7:50","16,5"
"2.7.2023 8:00","17,5"
"2.7.2023 8:10","17,1"
"2.7.2023 8:20","18,0"
"2.7.2023 8:30","18,3"
"2.7.2023 8:40","18,0"
"2.7.2023 8:50","18,5"
"2.7.2023 9:00","18,5"
"2.7.2023 9:10","17,6"
"2.7.2023 9:20","19,3"
"2.7.2023 9:30","18,5"
"2.7.2023 9:40","19,8"
"2.7.2023 9:50","18,9"
"2.7.2023 10:00","19,9"
"2.7.2023 10:10","19,9"
"2.7.2023 10:20","19,0"
"2.7.2023 10:30","19,6"
"2.7.2023 10:40","20,3"
"2.7.2023 10:50","19,6"
"2.7.2023 11:00","19,9"
"2.7.2023 11:10","19,7"
"2.7.2023 11:20","20,3"
"2.7.2023 11:30","20,4"
"2.7.2023 11:40","20,6"
"2.7.2023 11:50","21,7"
"2.7.2023 12:00","19,9"
"2.7.2023 12:10","19,8"
"2.7.2023 12:20","20,5"
"2.7.2023 12:30","22,0"
"2.7.2023 12:40","21,7"
"2.7.2023 12:50","22,2"
"2.7.2023 13:00","22,0"
"2.7.2023 13:10","22,7"
"2.7.2023 13:20","22,2"
"2.7.2023 13:30","21,6"
"2.7.2023 13:40","22,0"
"2.7.2023 13:50","21,7"
"2.7.2023 14:00","22,3"
"2.7.2023 14:10","22,3"
"2.7.2023 14:20","22,6"
"2.7.2023 14:30","21,1"
"2.7.2023 14:40","22,5"
"2.7.2023 14:50","20,5"
"2.7.2023 15:00","20,6"
"2.7.2023 15:10","20,7"
"2.7.2023 15:20","20,3"
"2.7.2023 15:30","21,1"
"2.7.2023 15:40","20,2"
"2.7.2023 15:50","20,1"
"2.7.2023 16:00","20,6"
"2.7.2023 16:10","19,9"
"2.7.2023 16:20","20,0"
"2.7.2023 16:30","20,8"
"2.7.2023 16:40","21,1"
"2.7.2023 16:50","21,3"
"2.7.2023 17:00","20,3"
"2.7.2023 17:10","20,0"
"2.7.2023 17:20","20,0"
"2.7.2023 17:30","20,0"
"2.7.2023 17:40","19,7"
"2.7.2023 17:50","20,4"
"2.7.2023 18:00","20,3"
"2.7.2023 18:10","20,1"
"2.7.2023 18:20","19,4"
"2.7.2023 18:30","19,4"
"2.7.2023 18:40","19,8"
"2.7.2023 18:50","19,4"
"2.7.2023 19:00","18,8"
"2.7.2023 19:10","18,7"
"2.7.2023 19:20","18,4"
"2.7.2023 19:30","17,7"
"2.7.2023 19:40","17,2"
"2.7.2023 19:50","16,3"
"2.7.2023 20:00","13,8"
"2.7.2023 20:10","12,2"
"2.7.2023 20:20","11,1"
"2.7.2023 20:30","11,2"
"2.7.2023 20:40","10,9"
"2.7.2023 20:50","9,5"
"2.7.2023 21:00","9,2"
"2.7.2023 21:10","9,3"
"2.7.2023 21:20","8,6"
"2.7.2023 21:30","8,3"
"2.7.2023 21:40","8,6"
"2.7.2023 21:50","8,2"
"2.7.2023 22:00","7,2"
"2.7.2023 22:10","7,5"
"2.7.2023 22:20","7,3"
"2.7.2023 22:30","6,8"
"2.7.2023 22:40","5,9"
"2.7.2023 22:50","5,9"
"2.7.2023 23:00","6,4"
"2.7.2023 23:10","6,5"
"2.7.2023 23:20","6,1"
"2.7.2023 23:30","6,1"
"2.7.2023 23:40","6,3"
"2.7.2023 23:50","6,1"
"3.7.2023 0:00","5,4"
"3.7.2023 0:10","4,8"
"3.7.2023 0:20","5,2"
"3.7.2023 0:30","4,5"
"3.7.2023 0:40","4,9"
"3.7.2023 0:50","3,9"
"3.7.2023 1:00","4,2"
"3.7.2023 1:10","4,5"
"3.7.2023 1:20","3,8"
"3.7.2023 1:30","3,4"
"3.7.2023 1:40","3,3"
"3.7.2023 1:50","4,0"
"3.7.2023 2:00","3,4"
"3.7.2023 2:10","3,1"
"3.7.2023 2:20","3,3"
"3.7.2023 2:30","3,4"
"3.7.2023 2:40","3,3"
"3.7.2023 2:50","3,3"
"3.7.2023 3:00","1,8"
"3.7.2023 3:10","2,4"
"3.7.2023 3:20","2,5"
"3.7.2023 3:30","2,2"
"3.7.2023 3:40","1,8"
"3.7.2023 3:50","1,8"
"3.7.2023 4:00","2,0"
"3.7.2023 4:10","1,8"
"3.7.2023 4:20","2,4"
"3.7.2023 4:30","2,8"
"3.7.2023 4:40","3,5"
"3.7.2023 4:50","4,6"
"3.7.2023 5:00","5,1"
"3.7.2023 5:10","6,4"
"3.7.2023 5:20","6,6"
"3.7.2023 5:30","7,5"
"3.7.2023 5:40","7,8"
"3.7.2023 5:50","9,3"
"3.7.2023 6:00","9,6"
"3.7.2023 6:10","11,5"
"3.7.2023 6:20","13,0"
"3.7.2023 6:30","13,6"
"3.7.2023 6:40","14,1"
"3.7.2023 6:50","16,0"
"3.7.2023 7:00","16,7"
"3.7.2023 7:10","17,8"
"3.7.2023 7:20","17,9"
"3.7.2023 7:30","17,5"
"3.7.2023 7:40","17,6"
"3.7.2023 7:50","18,2"
"3.7.2023 8:00","18,4"
"3.7.2023 8:10","18,9"
"3.7.2023 8:20","18,7"
"3.7.2023 8:30","18,5"
"3.7.2023 8:40","18,6"
"3.7.2023 8:50","18,7"
"3.7.2023 9:00","19,0"
"3.7.2023 9:10","19,6"
"3.7.2023 9:20","20,1"
"3.7.2023 9:30","19,6"
"3.7.2023 9:40","20,1"
"3.7.2023 9:50","19,4"
"3.7.2023 10:00","20,4"
"3.7.2023 10:10","19,9"
"3.7.2023 10:20","21,0"
"3.7.2023 10:30","20,1"
"3.7.2023 10:40","19,7"
"3.7.2023 10:50","20,9"
"3.7.2023 11:00","19,6"
"3.7.2023 11:10","20,7"
"3.7.2023 11:20","20,1"
"3.7.2023 11:30","20,2"
"3.7.2023 11:40","20,3"
"3.7.2023 11:50","20,5"
"3.7.2023 12:00","20,2"
"3.7.2023 12:10","20,1"
"3.7.2023 12:20","20,2"
"3.7.2023 12:30","20,7"
"3.7.2023 12:40","21,6"
"3.7.2023 12:50","21,5"
"3.7.2023 13:00","20,9"
"3.7.2023 13:10","22,3"
"3.7.2023 13:20","22,5"
"3.7.2023 13:30","21,5"
"3.7.2023 13:40","21,5"
"3.7.2023 13:50","20,8"
"3.7.2023 14:00","21,4"
"3.7.2023 14:10","22,2"
"3.7.2023 14:20","23,1"
"3.7.2023 14:30","22,4"
"3.7.2023 14:40","23,0"
"3.7.2023 14:50","22,4"
"3.7.2023 15:00","22,9"
"3.7.2023 15:10","21,5"
"3.7.2023 15:20","21,3"
"3.7.2023 15:30","21,6"
"3.7.2023 15:40","22,0"
"3.7.2023 15:50","22,0"
"3.7.2023 16:00","22,0"
"3.7.2023 16:10","21,8"
"3.7.2023 16:20","21,8"
"3.7.2023 16:30","21,6"
"3.7.2023 16:40","21,6"
"3.7.2023 16:50","22,3"
"3.7.2023 17:00","21,7"
"3.7.2023 17:10","21,1"
"3.7.2023 17:20","21,1"
"3.7.2023 17:30","21,3"
"3.7.2023 17:40","21,0"
"3.7.2023 17:50","20,8"
"3.7.2023 18:00","20,4"
"3.7.2023 18:10","20,9"
"3.7.2023 18:20","21,0"
"3.7.2023 18:30","20,5"
"3.7.2023 18:40","20,5"
"3.7.2023 18:50","20,3"
"3.7.2023 19:00","20,4"
"3.7.2023 19:10","20,5"
"3.7.2023 19:20","19,2"
"3.7.2023 19:30","19,2"
"3.7.2023 19:40","18,6"
"3.7.2023 19:50","16,6"
"3.7.2023 20:00","15,2"
"3.7.2023 20:10","14,0"
"3.7.2023 20:20","12,1"
"3.7.2023 20:30","12,9"
"3.7.2023 20:40","10,8"
"3.7.2023 20:50","10,6"
"3.7.2023 21:00","10,6"
"3.7.2023 21:10","9,6"
"3.7.2023 21:20","8,3"
"3.7.2023 21:30","8,3"
"3.7.2023 21:40","8,3"
"3.7.2023 21:50","7,9"
"3.7.2023 22:00","8,0"
"3.7.2023 22:10","8,0"
"3.7.2023 22:20","8,4"
"3.7.2023 22:30","8,5"
"3.7.2023 22:40","8,7"
"3.7.2023 22:50","7,6"
"3.7.2023 23:00","6,9"
"3.7.2023 23:10","7,2"
"3.7.2023 23:20","6,4"
"3.7.2023 23:30","6,6"
"3.7.2023 23:40","6,3"
"3.7.2023 23:50","7,4"
"4.7.2023 0:00","7,7"
"4.7.2023 0:10","6,5"
"4.7.2023 0:20","6,4"
"4.7.2023 0:30","6,8"
"4.7.2023 0:40","6,4"
"4.7.2023 0:50","6,7"
"4.7.2023 1:00","6,9"
"4.7.2023 1:10","6,4"
"4.7.2023 1:20","6,6"
"4.7.2023 1:30","6,7"
"4.7.2023 1:40","6,3"
"4.7.2023 1:50","6,3"
"4.7.2023 2:00","5,8"
"4.7.2023 2:10","6,4"
"4.7.2023 2:20","5,0"
"4.7.2023 2:30","4,7"
"4.7.2023 2:40","4,1"
"4.7.2023 2:50","4,5"
"4.7.2023 3:00","4,0"
"4.7.2023 3:10","3,7"
"4.7.2023 3:20","2,9"
"4.7.2023 3:30","4,2"
"4.7.2023 3:40","3,8"
"4.7.2023 3:50","3,5"
"4.7.2023 4:00","3,9"
"4.7.2023 4:10","4,3"
"4.7.2023 4:20","3,7"
"4.7.2023 4:30","4,5"
"4.7.2023 4:40","5,0"
"4.7.2023 4:50","6,1"
"4.7.2023 5:00","7,1"
"4.7.2023 5:10","7,6"
"4.7.2023 5:20","8,2"
"4.7.2023 5:30","8,6"
"4.7.2023 5:40","9,3"
"4.7.2023 5:50","9,9"
"4.7.2023 6:00","10,5"
"4.7.2023 6:10","11,7"
"4.7.2023 6:20","13,0"
"4.7.2023 6:30","13,8"
"4.7.2023 6:40","14,1"
"4.7.2023 6:50","14,2"
"4.7.2023 7:00","14,2"
"4.7.2023 7:10","15,0"
"4.7.2023 7:20","17,9"
"4.7.2023 7:30","18,8"
"4.7.2023 7:40","18,3"
"4.7.2023 7:50","19,1"
"4.7.2023 8:00","19,0"
"4.7.2023 8:10","19,7"
"4.7.2023 8:20","20,5"
"4.7.2023 8:30","20,6"
"4.7.2023 8:40","19,6"
"4.7.2023 8:50","19,9"
"4.7.2023 9:00","19,9"
"4.7.2023 9:10","19,9"
"4.7.2023 9:20","20,3"
"4.7.2023 9:30","19,5"
"4.7.2023 9:40","20,4"
"4.7.2023 9:50","20,2"
"4.7.2023 10:00","20,3"
"4.7.2023 10:10","20,2"
"4.7.2023 10:20","20,1"
"4.7.2023 10:30","20,3"
"4.7.2023 10:40","20,4"
"4.7.2023 10:50","20,5"
"4.7.2023 11:00","20,9"
"4.7.2023 11:10","20,9"
"4.7.2023 11:20","22,7"
"4.7.2023 11:30","21,6"
"4.7.2023 11:40","22,0"
"4.7.2023 11:50","22,6"
"4.7.2023 12:00","23,5"
"4.7.2023 12:10","22,8"
"4.7.2023 12:20","23,1"
"4.7.2023 12:30","22,7"
"4.7.2023 12:40","23,1"
"4.7.2023 12:50","23,6"
"4.7.2023 13:00","23,5"
"4.7.2023 13:10","23,0"
"4.7.2023 13:20","22,1"
"4.7.2023 13:30","23,2"
"4.7.2023 13:40","24,0"
"4.7.2023 13:50","23,6"
"4.7.2023 14:00","24,3"
"4.7.2023 14:10","23,1"
"4.7.2023 14:20","23,4"
"4.7.2023 14:30","24,0"
"4.7.2023 14:40","23,0"
"4.7.2023 14:50","23,8"
"4.7.2023 15:00","22,4"
"4.7.2023 15:10","23,4"
"4.7.2023 15:20","23,8"
"4.7.2023 15:30","24,1"
"4.7.2023 15:40","23,0"
"4.7.2023 15:50","24,0"
"4.7.2023 16:00","22,6"
"4.7.2023 16:10","22,5"
"4.7.2023 16:20","22,2"
"4.7.2023 16:30","22,6"
"4.7.2023 16:40","23,3"
"4.7.2023 16:50","23,0"
"4.7.2023 17:00","22,9"
"4.7.2023 17:10","22,8"
"4.7.2023 17:20","22,0"
"4.7.2023 17:30","21,9"
"4.7.2023 17:40","21,3"
"4.7.2023 17:50","21,9"
"4.7.2023 18:00","21,8"
"4.7.2023 18:10","21,9"
"4.7.2023 18:20","21,7"
"4.7.2023 18:30","21,8"
"4.7.2023 18:40","21,6"
"4.7.2023 18:50","21,2"
"4.7.2023 19:00","20,5"
"4.7.2023 19:10","19,7"
"4.7.2023 19:20","18,2"
"4.7.2023 19:30","16,0"
"4.7.2023 19:40","14,6"
"4.7.2023 19:50","13,5"
"4.7.2023 20:00","12,3"
"4.7.2023 20:10","11,6"
"4.7.2023 20:20","10,9"
"4.7.2023 20:30","10,9"
"4.7.2023 20:40","10,7"
"4.7.2023 20:50","9,9"
"4.7.2023 21:00","9,8"
"4.7.2023 21:10","9,1"
"4.7.2023 21:20","9,5"
"4.7.2023 21:30","8,1"
"4.7.2023 21:40","7,9"
"4.7.2023 21:50","8,3"
"4.7.2023 22:00","7,6"
"4.7.2023 22:10","7,4"
"4.7.2023 22:20","7,7"
"4.7.2023 22:30","7,0"
"4.7.2023 22:40","7,1"
"4.7.2023 22:50","6,2"
"4.7.2023 23:00","6,6"
"4.7.2023 23:10","7,3"
"4.7.2023 23:20","6,2"
"4.7.2023 23:30","6,1"
"4.7.2023 23:40","5,9"
"4.7.2023 23:50","6,2"
"5.7.2023 0:00","5,6"
"5.7.2023 0:10","5,7"
"5.7.2023 0:20","5,3"
"5.7.2023 0:30","5,4"
"5.7.2023 0:40","5,5"
"5.7.2023 0:50","6,3"
"5.7.2023 1:00","4,9"
"5.7.2023 1:10","5,8"
"5.7.2023 1:20","6,5"
"5.7.2023 1:30","7,3"
"5.7.2023 1:40","8,2"
"5.7.2023 1:50","8,1"
"5.7.2023 2:00","8,2"
"5.7.2023 2:10","8,5"
"5.7.2023 2:20","7,3"
"5.7.2023 2:30","6,9"
"5.7.2023 2:40","6,8"
"5.7.2023 2:50","5,7"
"5.7.2023 3:00","5,7"
"5.7.2023 3:10","5,7"
"5.7.2023 3:20","5,3"
"5.7.2023 3:30","5,8"
"5.7.2023 3:40","4,7"
"5.7.2023 3:50","5,3"
"5.7.2023 4:00","5,3"
"5.7.2023 4:10","4,9"
"5.7.2023 4:20","5,0"
"5.7.2023 4:30","5,4"
"5.7.2023 4:40","6,4"
"5.7.2023 4:50","7,1"
"5.7.2023 5:00","8,4"
"5.7.2023 5:10","8,7"
"5.7.2023 5:20","8,9"
"5.7.2023 5:30","9,7"
"5.7.2023 5:40","10,3"
"5.7.2023 5:50","11,0"
"5.7.2023 6:00","12,1"
"5.7.2023 6:10","13,3"
"5.7.2023 6:20","14,0"
"5.7.2023 6:30","15,2"
"5.7.2023 6:40","16,2"
"5.7.2023 6:50","18,3"
"5.7.2023 7:00","19,7"
"5.7.2023 7:10","18,7"
"5.7.2023 7:20","20,1"
"5.7.2023 7:30","21,5"
"5.7.2023 7:40","21,3"
"5.7.2023 7:50","22,1"
"5.7.2023 8:00","22,2"
"5.7.2023 8:10","21,8"
"5.7.2023 8:20","22,2"
"5.7.2023 8:30","21,9"
"5.7.2023 8:40","22,0"
"5.7.2023 8:50","21,5"
"5.7.2023 9:00","21,6"
"5.7.2023 9:10","20,9"
"5.7.2023 9:20","20,6"
"5.7.2023 9:30","20,5"
"5.7.2023 9:40","20,8"
"5.7.2023 9:50","20,9"
"5.7.2023 10:00","20,6"
"5.7.2023 10:10","20,9"
"5.7.2023 10:20","21,3"
"5.7.2023 10:30","22,3"
"5.7.2023 10:40","22,4"
"5.7.2023 10:50","22,1"
"5.7.2023 11:00","23,6"
"5.7.2023 11:10","22,7"
"5.7.2023 11:20","23,2"
"5.7.2023 11:30","22,8"
"5.7.2023 11:40","23,6"
"5.7.2023 11:50","24,0"
"5.7.2023 12:00","23,9"
"5.7.2023 12:10","24,3"
"5.7.2023 12:20","23,9"
"5.7.2023 12:30","24,6"
"5.7.2023 12:40","24,6"
"5.7.2023 12:50","25,5"
"5.7.2023 13:00","24,9"
"5.7.2023 13:10","23,3"
"5.7.2023 13:20","22,9"
"5.7.2023 13:30","20,1"
"5.7.2023 13:40","14,0"
"5.7.2023 13:50","13,4"
"5.7.2023 14:00","13,2"
"5.7.2023 14:10","13,0"
"5.7.2023 14:20","13,4"
"5.7.2023 14:30","15,2"
"5.7.2023 14:40","16,0"
"5.7.2023 14:50","16,0"
"5.7.2023 15:00","16,4"
"5.7.2023 15:10","17,8"
"5.7.2023 15:20","18,0"
"5.7.2023 15:30","18,9"
"5.7.2023 15:40","18,3"
"5.7.2023 15:50","19,5"
"5.7.2023 16:00","18,7"
"5.7.2023 16:10","18,1"
"5.7.2023 16:20","17,3"
"5.7.2023 16:30","17,7"
"5.7.2023 16:40","17,1"
"5.7.2023 16:50","16,6"
"5.7.2023 17:00","16,8"
"5.7.2023 17:10","16,3"
"5.7.2023 17:20","16,0"
"5.7.2023 17:30","15,6"
"5.7.2023 17:40","16,1"
"5.7.2023 17:50","16,3"
"5.7.2023 18:00","16,2"
"5.7.2023 18:10","16,1"
"5.7.2023 18:20","15,9"
"5.7.2023 18:30","15,8"
"5.7.2023 18:40","15,0"
"5.7.2023 18:50","14,9"
"5.7.2023 19:00","15,0"
"5.7.2023 19:10","14,6"
"5.7.2023 19:20","14,4"
"5.7.2023 19:30","14,2"
"5.7.2023 19:40","14,2"
"5.7.2023 19:50","14,0"
"5.7.2023 20:00","13,1"
"5.7.2023 20:10","11,8"
"5.7.2023 20:20","12,2"
"5.7.2023 20:30","12,0"
"5.7.2023 20:40","10,4"
"5.7.2023 20:50","11,2"
"5.7.2023 21:00","10,2"
"5.7.2023 21:10","10,7"
"5.7.2023 21:20","11,5"
"5.7.2023 21:30","10,1"
"5.7.2023 21:40","10,6"
"5.7.2023 21:50","11,2"
"5.7.2023 22:00","11,6"
"5.7.2023 22:10","10,4"
"5.7.2023 22:20","11,5"
"5.7.2023 22:30","10,9"
"5.7.2023 22:40","10,4"
"5.7.2023 22:50","11,3"
"5.7.2023 23:00","11,0"
"5.7.2023 23:10","10,3"
"5.7.2023 23:20","10,6"
"5.7.2023 23:30","10,0"
"5.7.2023 23:40","10,6"
"5.7.2023 23:50","9,7"
"6.7.2023 0:00","10,1"
"6.7.2023 0:10","10,7"
"6.7.2023 0:20","9,7"
"6.7.2023 0:30","9,9"
"6.7.2023 0:40","10,2"
"6.7.2023 0:50","10,2"
"6.7.2023 1:00","9,7"
"6.7.2023 1:10","10,4"
"6.7.2023 1:20","9,3"
"6.7.2023 1:30","9,4"
"6.7.2023 1:40","9,4"
"6.7.2023 1:50","9,7"
"6.7.2023 2:00","9,4"
"6.7.2023 2:10","9,5"
"6.7.2023 2:20","9,9"
"6.7.2023 2:30","9,4"
"6.7.2023 2:40","10,3"
"6.7.2023 2:50","9,6"
"6.7.2023 3:00","10,5"
"6.7.2023 3:10","10,6"
"6.7.2023 3:20","10,1"
"6.7.2023 3:30","10,6"
"6.7.2023 3:40","10,1"
"6.7.2023 3:50","10,4"
"6.7.2023 4:00","9,9"
"6.7.2023 4:10","9,8"
"6.7.2023 4:20","10,0"
"6.7.2023 4:30","10,3"
"6.7.2023 4:40","9,7"
"6.7.2023 4:50","10,3"
"6.7.2023 5:00","9,8"
"6.7.2023 5:10","10,1"
"6.7.2023 5:20","10,5"
"6.7.2023 5:30","10,4"
"6.7.2023 5:40","10,7"
"6.7.2023 5:50","10,8"
"6.7.2023 6:00","11,0"
"6.7.2023 6:10","11,0"
"6.7.2023 6:20","11,1"
"6.7.2023 6:30","11,7"
"6.7.2023 6:40","12,5"
"6.7.2023 6:50","12,7"
"6.7.2023 7:00","13,4"
"6.7.2023 7:10","13,9"
"6.7.2023 7:20","15,7"
"6.7.2023 7:30","15,8"
"6.7.2023 7:40","17,5"
"6.7.2023 7:50","18,0"
"6.7.2023 8:00","18,0"
"6.7.2023 8:10","18,5"
"6.7.2023 8:20","18,7"
"6.7.2023 8:30","19,0"
"6.7.2023 8:40","18,7"
"6.7.2023 8:50","18,6"
"6.7.2023 9:00","18,9"
"6.7.2023 9:10","18,9"
"6.7.2023 9:20","19,7"
"6.7.2023 9:30","19,1"
"6.7.2023 9:40","19,7"
"6.7.2023 9:50","19,9"
"6.7.2023 10:00","19,6"
"6.7.2023 10:10","18,5"
"6.7.2023 10:20","19,5"
"6.7.2023 10:30","19,9"
"6.7.2023 10:40","20,0"
"6.7.2023 10:50","20,8"
"6.7.2023 11:00","19,1"
"6.7.2023 11:10","21,4"
"6.7.2023 11:20","21,0"
"6.7.2023 11:30","20,7"
"6.7.2023 11:40","20,6"
"6.7.2023 11:50","20,2"
"6.7.2023 12:00","20,9"
"6.7.2023 12:10","20,2"
"6.7.2023 12:20","19,4"
"6.7.2023 12:30","21,5"
"6.7.2023 12:40","21,2"
"6.7.2023 12:50","20,5"
"6.7.2023 13:00","19,6"
"6.7.2023 13:10","21,0"
"6.7.2023 13:20","21,4"
"6.7.2023 13:30","20,5"
"6.7.2023 13:40","19,7"
"6.7.2023 13:50","20,6"
"6.7.2023 14:00","20,9"
"6.7.2023 14:10","21,7"
"6.7.2023 14:20","20,3"
"6.7.2023 14:30","20,4"
"6.7.2023 14:40","21,7"
"6.7.2023 14:50","21,4"
"6.7.2023 15:00","21,6"
"6.7.2023 15:10","22,0"
"6.7.2023 15:20","20,2"
"6.7.2023 15:30","20,9"
"6.7.2023 15:40","21,4"
"6.7.2023 15:50","19,9"
"6.7.2023 16:00","19,4"
"6.7.2023 16:10","20,5"
"6.7.2023 16:20","21,1"
"6.7.2023 16:30","21,1"
"6.7.2023 16:40","21,2"
"6.7.2023 16:50","20,0"
"6.7.2023 17:00","19,7"
"6.7.2023 17:10","20,2"
"6.7.2023 17:20","19,6"
"6.7.2023 17:30","20,0"
"6.7.2023 17:40","20,6"
"6.7.2023 17:50","19,9"
"6.7.2023 18:00","19,1"
"6.7.2023 18:10","18,2"
"6.7.2023 18:20","17,9"
"6.7.2023 18:30","17,5"
"6.7.2023 18:40","17,2"
"6.7.2023 18:50","17,2"
"6.7.2023 19:00","16,5"
"6.7.2023 19:10","16,0"
"6.7.2023 19:20","15,6"
"6.7.2023 19:30","14,9"
"6.7.2023 19:40","12,9"
"6.7.2023 19:50","11,0"
"6.7.2023 20:00","10,6"
"6.7.2023 20:10","9,4"
"6.7.2023 20:20","9,0"
"6.7.2023 20:30","8,9"
"6.7.2023 20:40","7,7"
"6.7.2023 20:50","7,5"
"6.7.2023 21:00","7,6"
"6.7.2023 21:10","7,5"
"6.7.2023 21:20","7,1"
"6.7.2023 21:30","7,0"
"6.7.2023 21:40","6,5"
"6.7.2023 21:50","5,9"
"6.7.2023 22:00","5,8"
"6.7.2023 22:10","7,4"
"6.7.2023 22:20","5,6"
"6.7.2023 22:30","6,2"
"6.7.2023 22:40","5,8"
"6.7.2023 22:50","5,2"
"6.7.2023 23:00","5,0"
"6.7.2023 23:10","4,8"
"6.7.2023 23:20","5,0"
"6.7.2023 23:30","4,3"
"6.7.2023 23:40","4,6"
"6.7.2023 23:50","4,8"
"7.7.2023 0:00","4,3"
"7.7.2023 0:10","3,4"
"7.7.2023 0:20","5,0"
"7.7.2023 0:30","4,0"
"7.7.2023 0:40","5,0"
"7.7.2023 0:50","3,8"
"7.7.2023 1:00","3,6"
"7.7.2023 1:10","4,9"
"7.7.2023 1:20","4,2"
"7.7.2023 1:30","4,2"
"7.7.2023 1:40","3,8"
"7.7.2023 1:50","3,0"
"7.7.2023 2:00","2,7"
"7.7.2023 2:10","3,7"
"7.7.2023 2:20","3,4"
"7.7.2023 2:30","3,0"
"7.7.2023 2:40","2,7"
"7.7.2023 2:50","2,3"
"7.7.2023 3:00","2,8"
"7.7.2023 3:10","2,0"
"7.7.2023 3:20","3,0"
"7.7.2023 3:30","2,6"
"7.7.2023 3:40","3,4"
"7.7.2023 3:50","2,5"
"7.7.2023 4:00","2,7"
"7.7.2023 4:10","2,5"
"7.7.2023 4:20","2,5"
"7.7.2023 4:30","2,5"
"7.7.2023 4:40","2,8"
"7.7.2023 4:50","3,6"
"7.7.2023 5:00","4,6"
"7.7.2023 5:10","5,5"
"7.7.2023 5:20","6,0"
"7.7.2023 5:30","6,4"
"7.7.2023 5:40","7,2"
"7.7.2023 5:50","7,8"
"7.7.2023 6:00","8,7"
"7.7.2023 6:10","10,2"
"7.7.2023 6:20","10,9"
"7.7.2023 6:30","11,9"
"7.7.2023 6:40","12,7"
"7.7.2023 6:50","13,3"
"7.7.2023 7:00","14,5"
"7.7.2023 7:10","15,0"
"7.7.2023 7:20","15,9"
"7.7.2023 7:30","16,8"
"7.7.2023 7:40","17,5"
"7.7.2023 7:50","20,4"
"7.7.2023 8:00","20,7"
"7.7.2023 8:10","20,8"
"7.7.2023 8:20","21,6"
"7.7.2023 8:30","21,5"
"7.7.2023 8:40","21,6"
"7.7.2023 8:50","22,1"
"7.7.2023 9:00","22,0"
"7.7.2023 9:10","22,2"
"7.7.2023 9:20","22,5"
"7.7.2023 9:30","22,0"
"7.7.2023 9:40","21,0"
"7.7.2023 9:50","22,4"
"7.7.2023 10:00","22,5"
"7.7.2023 10:10","23,4"
"7.7.2023 10:20","22,8"
"7.7.2023 10:30","21,6"
"7.7.2023 10:40","21,6"
"7.7.2023 10:50","20,9"
"7.7.2023 11:00","20,5"
"7.7.2023 11:10","23,1"
"7.7.2023 11:20","23,5"
"7.7.2023 11:30","21,2"
"7.7.2023 11:40","21,7"
"7.7.2023 11:50","23,3"
"7.7.2023 12:00","21,1"
"7.7.2023 12:10","22,0"
"7.7.2023 12:20","23,7"
"7.7.2023 12:30","23,7"
"7.7.2023 12:40","22,5"
"7.7.2023 12:50","23,1"
"7.7.2023 13:00","24,3"
"7.7.2023 13:10","24,5"
"7.7.2023 13:20","23,7"
"7.7.2023 13:30","23,2"
"7.7.2023 13:40","22,0"
"7.7.2023 13:50","21,7"
"7.7.2023 14:00","23,6"
"7.7.2023 14:10","23,1"
"7.7.2023 14:20","24,2"
"7.7.2023 14:30","23,6"
"7.7.2023 14:40","23,5"
"7.7.2023 14:50","24,1"
"7.7.2023 15:00","24,6"
"7.7.2023 15:10","25,2"
"7.7.2023 15:20","24,6"
"7.7.2023 15:30","24,3"
"7.7.2023 15:40","23,8"
"7.7.2023 15:50","23,9"
"7.7.2023 16:00","24,1"
"7.7.2023 16:10","23,5"
"7.7.2023 16:20","23,8"
"7.7.2023 16:30","23,8"
"7.7.2023 16:40","23,9"
"7.7.2023 16:50","23,8"
"7.7.2023 17:00","23,5"
"7.7.2023 17:10","23,3"
"7.7.2023 17:20","23,1"
"7.7.2023 17:30","22,0"
"7.7.2023 17:40","22,0"
"7.7.2023 17:50","22,9"
"7.7.2023 18:00","22,8"
"7.7.2023 18:10","22,6"
"7.7.2023 18:20","22,0"
"7.7.2023 18:30","20,7"
"7.7.2023 18:40","20,6"
"7.7.2023 18:50","19,5"
"7.7.2023 19:00","18,9"
"7.7.2023 19:10","19,3"
"7.7.2023 19:20","18,1"
"7.7.2023 19:30","15,4"
"7.7.2023 19:40","13,5"
"7.7.2023 19:50","12,3"
"7.7.2023 20:00","11,2"
"7.7.2023 20:10","10,4"