"Datum","Teplota (�C)"
"1.11.2020 0:00","8,9"
"1.11.2020 0:10","9,0"
"1.11.2020 0:20","9,0"
"1.11.2020 0:30","9,0"
"1.11.2020 0:40","9,1"
"1.11.2020 0:50","9,1"
"1.11.2020 1:00","9,1"
"1.11.2020 1:10","9,0"
"1.11.2020 1:20","9,0"
"1.11.2020 1:30","9,0"
"1.11.2020 1:40","9,1"
"1.11.2020 1:50","9,1"
"1.11.2020 2:00","9,1"
"1.11.2020 2:10","9,1"
"1.11.2020 2:20","9,1"
"1.11.2020 2:30","9,1"
"1.11.2020 2:40","9,1"
"1.11.2020 2:50","9,1"
"1.11.2020 3:00","9,2"
"1.11.2020 3:10","9,2"
"1.11.2020 3:20","9,1"
"1.11.2020 3:30","9,1"
"1.11.2020 3:40","9,1"
"1.11.2020 3:50","9,1"
"1.11.2020 4:00","9,1"
"1.11.2020 4:10","9,0"
"1.11.2020 4:20","9,0"
"1.11.2020 4:30","8,9"
"1.11.2020 4:40","8,8"
"1.11.2020 4:50","8,7"
"1.11.2020 5:00","8,7"
"1.11.2020 5:10","8,7"
"1.11.2020 5:20","8,5"
"1.11.2020 5:30","8,4"
"1.11.2020 5:40","8,5"
"1.11.2020 5:50","8,4"
"1.11.2020 6:00","8,4"
"1.11.2020 6:10","8,4"
"1.11.2020 6:20","8,4"
"1.11.2020 6:30","8,4"
"1.11.2020 6:40","8,4"
"1.11.2020 6:50","8,4"
"1.11.2020 7:00","8,4"
"1.11.2020 7:10","8,4"
"1.11.2020 7:20","8,4"
"1.11.2020 7:30","8,4"
"1.11.2020 7:40","8,3"
"1.11.2020 7:50","8,4"
"1.11.2020 8:00","8,8"
"1.11.2020 8:10","8,9"
"1.11.2020 8:20","8,9"
"1.11.2020 8:30","8,7"
"1.11.2020 8:40","8,6"
"1.11.2020 8:50","8,4"
"1.11.2020 9:00","8,5"
"1.11.2020 9:10","8,8"
"1.11.2020 9:20","8,8"
"1.11.2020 9:30","8,9"
"1.11.2020 9:40","8,8"
"1.11.2020 9:50","8,6"
"1.11.2020 10:00","8,8"
"1.11.2020 10:10","8,7"
"1.11.2020 10:20","8,7"
"1.11.2020 10:30","8,6"
"1.11.2020 10:40","8,5"
"1.11.2020 10:50","8,6"
"1.11.2020 11:00","8,8"
"1.11.2020 11:10","9,2"
"1.11.2020 11:20","8,9"
"1.11.2020 11:30","8,9"
"1.11.2020 11:40","9,0"
"1.11.2020 11:50","9,2"
"1.11.2020 12:00","9,3"
"1.11.2020 12:10","9,7"
"1.11.2020 12:20","9,8"
"1.11.2020 12:30","9,9"
"1.11.2020 12:40","10,0"
"1.11.2020 12:50","9,8"
"1.11.2020 13:00","9,6"
"1.11.2020 13:10","9,3"
"1.11.2020 13:20","9,1"
"1.11.2020 13:30","9,0"
"1.11.2020 13:40","8,9"
"1.11.2020 13:50","8,9"
"1.11.2020 14:00","8,9"
"1.11.2020 14:10","8,9"
"1.11.2020 14:20","8,9"
"1.11.2020 14:30","8,9"
"1.11.2020 14:40","8,9"
"1.11.2020 14:50","8,8"
"1.11.2020 15:00","8,8"
"1.11.2020 15:10","8,8"
"1.11.2020 15:20","8,8"
"1.11.2020 15:30","8,8"
"1.11.2020 15:40","8,7"
"1.11.2020 15:50","8,7"
"1.11.2020 16:00","8,7"
"1.11.2020 16:10","8,7"
"1.11.2020 16:20","8,7"
"1.11.2020 16:30","8,7"
"1.11.2020 16:40","8,8"
"1.11.2020 16:50","8,9"
"1.11.2020 17:00","8,9"
"1.11.2020 17:10","8,9"
"1.11.2020 17:20","8,9"
"1.11.2020 17:30","8,8"
"1.11.2020 17:40","8,7"
"1.11.2020 17:50","8,6"
"1.11.2020 18:00","8,7"
"1.11.2020 18:10","8,7"
"1.11.2020 18:20","8,7"
"1.11.2020 18:30","8,7"
"1.11.2020 18:40","8,6"
"1.11.2020 18:50","8,6"
"1.11.2020 19:00","8,6"
"1.11.2020 19:10","8,6"
"1.11.2020 19:20","8,6"
"1.11.2020 19:30","8,8"
"1.11.2020 19:40","8,9"
"1.11.2020 19:50","8,9"
"1.11.2020 20:00","8,9"
"1.11.2020 20:10","8,7"
"1.11.2020 20:20","8,7"
"1.11.2020 20:30","8,6"
"1.11.2020 20:40","8,5"
"1.11.2020 20:50","8,6"
"1.11.2020 21:00","8,6"
"1.11.2020 21:10","8,7"
"1.11.2020 21:20","8,7"
"1.11.2020 21:30","8,7"
"1.11.2020 21:40","8,7"
"1.11.2020 21:50","8,7"
"1.11.2020 22:00","8,7"
"1.11.2020 22:10","8,8"
"1.11.2020 22:20","8,8"
"1.11.2020 22:30","8,8"
"1.11.2020 22:40","8,9"
"1.11.2020 22:50","8,9"
"1.11.2020 23:00","8,9"
"1.11.2020 23:10","8,9"
"1.11.2020 23:20","8,9"
"1.11.2020 23:30","8,9"
"1.11.2020 23:40","8,9"
"1.11.2020 23:50","8,9"
"2.11.2020 0:00","8,8"
"2.11.2020 0:10","8,9"
"2.11.2020 0:20","8,8"
"2.11.2020 0:30","8,9"
"2.11.2020 0:40","8,9"
"2.11.2020 0:50","9,0"
"2.11.2020 1:00","9,0"
"2.11.2020 1:10","9,1"
"2.11.2020 1:20","9,0"
"2.11.2020 1:30","9,1"
"2.11.2020 1:40","9,0"
"2.11.2020 1:50","9,0"
"2.11.2020 2:00","9,0"
"2.11.2020 2:10","8,9"
"2.11.2020 2:20","9,0"
"2.11.2020 2:30","9,0"
"2.11.2020 2:40","9,1"
"2.11.2020 2:50","9,1"
"2.11.2020 3:00","9,2"
"2.11.2020 3:10","9,3"
"2.11.2020 3:20","9,3"
"2.11.2020 3:30","9,3"
"2.11.2020 3:40","9,3"
"2.11.2020 3:50","9,4"
"2.11.2020 4:00","9,3"
"2.11.2020 4:10","9,2"
"2.11.2020 4:20","9,4"
"2.11.2020 4:30","9,4"
"2.11.2020 4:40","9,4"
"2.11.2020 4:50","9,5"
"2.11.2020 5:00","9,6"
"2.11.2020 5:10","9,8"
"2.11.2020 5:20","9,8"
"2.11.2020 5:30","9,9"
"2.11.2020 5:40","10,0"
"2.11.2020 5:50","9,9"
"2.11.2020 6:00","9,9"
"2.11.2020 6:10","10,5"
"2.11.2020 6:20","10,6"
"2.11.2020 6:30","10,8"
"2.11.2020 6:40","10,8"
"2.11.2020 6:50","11,1"
"2.11.2020 7:00","11,2"
"2.11.2020 7:10","11,1"
"2.11.2020 7:20","10,8"
"2.11.2020 7:30","11,4"
"2.11.2020 7:40","11,3"
"2.11.2020 7:50","11,4"
"2.11.2020 8:00","11,5"
"2.11.2020 8:10","11,4"
"2.11.2020 8:20","11,5"
"2.11.2020 8:30","11,7"
"2.11.2020 8:40","11,8"
"2.11.2020 8:50","11,6"
"2.11.2020 9:00","11,3"
"2.11.2020 9:10","11,4"
"2.11.2020 9:20","11,6"
"2.11.2020 9:30","11,9"
"2.11.2020 9:40","11,9"
"2.11.2020 9:50","12,0"
"2.11.2020 10:00","12,3"
"2.11.2020 10:10","12,7"
"2.11.2020 10:20","13,2"
"2.11.2020 10:30","13,8"
"2.11.2020 10:40","14,0"
"2.11.2020 10:50","14,4"
"2.11.2020 11:00","14,1"
"2.11.2020 11:10","13,8"
"2.11.2020 11:20","13,7"
"2.11.2020 11:30","13,9"
"2.11.2020 11:40","14,0"
"2.11.2020 11:50","14,2"
"2.11.2020 12:00","14,4"
"2.11.2020 12:10","14,1"
"2.11.2020 12:20","14,1"
"2.11.2020 12:30","14,1"
"2.11.2020 12:40","14,3"
"2.11.2020 12:50","14,4"
"2.11.2020 13:00","14,2"
"2.11.2020 13:10","14,2"
"2.11.2020 13:20","14,0"
"2.11.2020 13:30","14,1"
"2.11.2020 13:40","14,3"
"2.11.2020 13:50","14,4"
"2.11.2020 14:00","14,3"
"2.11.2020 14:10","14,4"
"2.11.2020 14:20","14,6"
"2.11.2020 14:30","14,7"
"2.11.2020 14:40","14,7"
"2.11.2020 14:50","14,4"
"2.11.2020 15:00","14,5"
"2.11.2020 15:10","14,3"
"2.11.2020 15:20","14,3"
"2.11.2020 15:30","14,2"
"2.11.2020 15:40","13,9"
"2.11.2020 15:50","13,9"
"2.11.2020 16:00","13,6"
"2.11.2020 16:10","13,8"
"2.11.2020 16:20","13,3"
"2.11.2020 16:30","13,0"
"2.11.2020 16:40","12,2"
"2.11.2020 16:50","12,0"
"2.11.2020 17:00","11,7"
"2.11.2020 17:10","12,2"
"2.11.2020 17:20","12,1"
"2.11.2020 17:30","11,8"
"2.11.2020 17:40","10,9"
"2.11.2020 17:50","10,8"
"2.11.2020 18:00","11,0"
"2.11.2020 18:10","11,2"
"2.11.2020 18:20","11,3"
"2.11.2020 18:30","12,7"
"2.11.2020 18:40","12,7"
"2.11.2020 18:50","12,6"
"2.11.2020 19:00","12,7"
"2.11.2020 19:10","12,8"
"2.11.2020 19:20","12,8"
"2.11.2020 19:30","12,6"
"2.11.2020 19:40","12,2"
"2.11.2020 19:50","12,3"
"2.11.2020 20:00","12,0"
"2.11.2020 20:10","11,5"
"2.11.2020 20:20","11,8"
"2.11.2020 20:30","11,6"
"2.11.2020 20:40","11,2"
"2.11.2020 20:50","11,2"
"2.11.2020 21:00","10,4"
"2.11.2020 21:10","10,3"
"2.11.2020 21:20","9,2"
"2.11.2020 21:30","10,4"
"2.11.2020 21:40","10,5"
"2.11.2020 21:50","10,5"
"2.11.2020 22:00","10,6"
"2.11.2020 22:10","10,7"
"2.11.2020 22:20","10,8"
"2.11.2020 22:30","10,8"
"2.11.2020 22:40","10,1"
"2.11.2020 22:50","10,3"
"2.11.2020 23:00","11,1"
"2.11.2020 23:10","11,3"
"2.11.2020 23:20","10,8"
"2.11.2020 23:30","10,8"
"2.11.2020 23:40","10,7"
"2.11.2020 23:50","10,3"
"3.11.2020 0:00","10,0"
"3.11.2020 0:10","9,6"
"3.11.2020 0:20","9,5"
"3.11.2020 0:30","9,3"
"3.11.2020 0:40","9,5"
"3.11.2020 0:50","9,1"
"3.11.2020 1:00","9,2"
"3.11.2020 1:10","9,2"
"3.11.2020 1:20","8,8"
"3.11.2020 1:30","9,0"
"3.11.2020 1:40","9,1"
"3.11.2020 1:50","8,6"
"3.11.2020 2:00","8,7"
"3.11.2020 2:10","9,0"
"3.11.2020 2:20","9,2"
"3.11.2020 2:30","9,2"
"3.11.2020 2:40","9,4"
"3.11.2020 2:50","9,4"
"3.11.2020 3:00","9,6"
"3.11.2020 3:10","9,4"
"3.11.2020 3:20","9,5"
"3.11.2020 3:30","9,4"
"3.11.2020 3:40","9,4"
"3.11.2020 3:50","9,1"
"3.11.2020 4:00","9,4"
"3.11.2020 4:10","8,4"
"3.11.2020 4:20","8,6"
"3.11.2020 4:30","8,4"
"3.11.2020 4:40","8,5"
"3.11.2020 4:50","9,0"
"3.11.2020 5:00","9,0"
"3.11.2020 5:10","8,8"
"3.11.2020 5:20","9,1"
"3.11.2020 5:30","8,4"
"3.11.2020 5:40","8,6"
"3.11.2020 5:50","8,6"
"3.11.2020 6:00","8,9"
"3.11.2020 6:10","8,5"
"3.11.2020 6:20","8,5"
"3.11.2020 6:30","8,5"
"3.11.2020 6:40","8,8"
"3.11.2020 6:50","8,8"
"3.11.2020 7:00","9,2"
"3.11.2020 7:10","9,5"
"3.11.2020 7:20","9,7"
"3.11.2020 7:30","9,9"
"3.11.2020 7:40","10,1"
"3.11.2020 7:50","10,3"
"3.11.2020 8:00","10,9"
"3.11.2020 8:10","11,5"
"3.11.2020 8:20","11,7"
"3.11.2020 8:30","12,6"
"3.11.2020 8:40","11,8"
"3.11.2020 8:50","11,8"
"3.11.2020 9:00","11,9"
"3.11.2020 9:10","12,2"
"3.11.2020 9:20","12,2"
"3.11.2020 9:30","12,3"
"3.11.2020 9:40","12,6"
"3.11.2020 9:50","13,1"
"3.11.2020 10:00","13,4"
"3.11.2020 10:10","13,7"
"3.11.2020 10:20","13,7"
"3.11.2020 10:30","13,9"
"3.11.2020 10:40","13,9"
"3.11.2020 10:50","13,9"
"3.11.2020 11:00","13,9"
"3.11.2020 11:10","13,9"
"3.11.2020 11:20","13,6"
"3.11.2020 11:30","13,8"
"3.11.2020 11:40","13,6"
"3.11.2020 11:50","13,8"
"3.11.2020 12:00","13,5"
"3.11.2020 12:10","13,6"
"3.11.2020 12:20","13,6"
"3.11.2020 12:30","13,4"
"3.11.2020 12:40","12,8"
"3.11.2020 12:50","12,4"
"3.11.2020 13:00","12,5"
"3.11.2020 13:10","12,4"
"3.11.2020 13:20","12,4"
"3.11.2020 13:30","12,3"
"3.11.2020 13:40","12,3"
"3.11.2020 13:50","12,2"
"3.11.2020 14:00","12,0"
"3.11.2020 14:10","12,2"
"3.11.2020 14:20","12,0"
"3.11.2020 14:30","12,0"
"3.11.2020 14:40","11,9"
"3.11.2020 14:50","11,7"
"3.11.2020 15:00","11,3"
"3.11.2020 15:10","11,3"
"3.11.2020 15:20","11,4"
"3.11.2020 15:30","11,2"
"3.11.2020 15:40","11,1"
"3.11.2020 15:50","11,0"
"3.11.2020 16:00","10,9"
"3.11.2020 16:10","10,9"
"3.11.2020 16:20","11,0"
"3.11.2020 16:30","10,9"
"3.11.2020 16:40","10,9"
"3.11.2020 16:50","10,6"
"3.11.2020 17:00","10,5"
"3.11.2020 17:10","10,2"
"3.11.2020 17:20","10,2"
"3.11.2020 17:30","10,4"
"3.11.2020 17:40","10,3"
"3.11.2020 17:50","9,6"
"3.11.2020 18:00","9,7"
"3.11.2020 18:10","9,5"
"3.11.2020 18:20","9,9"
"3.11.2020 18:30","10,0"
"3.11.2020 18:40","9,9"
"3.11.2020 18:50","9,9"
"3.11.2020 19:00","10,1"
"3.11.2020 19:10","10,1"
"3.11.2020 19:20","10,2"
"3.11.2020 19:30","10,3"
"3.11.2020 19:40","10,2"
"3.11.2020 19:50","10,2"
"3.11.2020 20:00","10,2"
"3.11.2020 20:10","10,2"
"3.11.2020 20:20","10,3"
"3.11.2020 20:30","10,3"
"3.11.2020 20:40","10,3"
"3.11.2020 20:50","10,3"
"3.11.2020 21:00","10,3"
"3.11.2020 21:10","10,4"
"3.11.2020 21:20","10,3"
"3.11.2020 21:30","10,4"
"3.11.2020 21:40","10,5"
"3.11.2020 21:50","10,4"
"3.11.2020 22:00","10,5"
"3.11.2020 22:10","10,5"
"3.11.2020 22:20","10,5"
"3.11.2020 22:30","10,5"
"3.11.2020 22:40","10,5"
"3.11.2020 22:50","10,6"
"3.11.2020 23:00","10,6"
"3.11.2020 23:10","10,5"
"3.11.2020 23:20","10,3"
"3.11.2020 23:30","9,9"
"3.11.2020 23:40","9,8"
"3.11.2020 23:50","9,8"
"4.11.2020 0:00","9,7"
"4.11.2020 0:10","9,6"
"4.11.2020 0:20","9,4"
"4.11.2020 0:30","9,3"
"4.11.2020 0:40","9,2"
"4.11.2020 0:50","9,2"
"4.11.2020 1:00","9,2"
"4.11.2020 1:10","9,1"
"4.11.2020 1:20","9,0"
"4.11.2020 1:30","9,0"
"4.11.2020 1:40","9,0"
"4.11.2020 1:50","8,8"
"4.11.2020 2:00","8,7"
"4.11.2020 2:10","8,6"
"4.11.2020 2:20","8,6"
"4.11.2020 2:30","8,6"
"4.11.2020 2:40","8,6"
"4.11.2020 2:50","8,5"
"4.11.2020 3:00","8,4"
"4.11.2020 3:10","8,1"
"4.11.2020 3:20","7,9"
"4.11.2020 3:30","7,6"
"4.11.2020 3:40","7,4"
"4.11.2020 3:50","7,1"
"4.11.2020 4:00","7,0"
"4.11.2020 4:10","7,0"
"4.11.2020 4:20","7,0"
"4.11.2020 4:30","7,0"
"4.11.2020 4:40","7,1"
"4.11.2020 4:50","7,1"
"4.11.2020 5:00","7,1"
"4.11.2020 5:10","7,0"
"4.11.2020 5:20","7,0"
"4.11.2020 5:30","7,0"
"4.11.2020 5:40","6,9"
"4.11.2020 5:50","6,8"
"4.11.2020 6:00","6,6"
"4.11.2020 6:10","6,6"
"4.11.2020 6:20","6,6"
"4.11.2020 6:30","6,6"
"4.11.2020 6:40","6,6"
"4.11.2020 6:50","6,6"
"4.11.2020 7:00","6,6"
"4.11.2020 7:10","6,5"
"4.11.2020 7:20","6,4"
"4.11.2020 7:30","6,4"
"4.11.2020 7:40","6,4"
"4.11.2020 7:50","6,3"
"4.11.2020 8:00","6,4"
"4.11.2020 8:10","6,4"
"4.11.2020 8:20","6,6"
"4.11.2020 8:30","6,6"
"4.11.2020 8:40","6,5"
"4.11.2020 8:50","6,5"
"4.11.2020 9:00","6,5"
"4.11.2020 9:10","6,6"
"4.11.2020 9:20","6,7"
"4.11.2020 9:30","6,8"
"4.11.2020 9:40","6,9"
"4.11.2020 9:50","7,0"
"4.11.2020 10:00","7,0"
"4.11.2020 10:10","7,1"
"4.11.2020 10:20","7,2"
"4.11.2020 10:30","7,2"
"4.11.2020 10:40","7,4"
"4.11.2020 10:50","7,5"
"4.11.2020 11:00","7,6"
"4.11.2020 11:10","7,6"
"4.11.2020 11:20","7,6"
"4.11.2020 11:30","7,4"
"4.11.2020 11:40","7,3"
"4.11.2020 11:50","7,4"
"4.11.2020 12:00","7,6"
"4.11.2020 12:10","7,6"
"4.11.2020 12:20","7,4"
"4.11.2020 12:30","7,5"
"4.11.2020 12:40","7,5"
"4.11.2020 12:50","7,6"
"4.11.2020 13:00","7,6"
"4.11.2020 13:10","7,7"
"4.11.2020 13:20","7,7"
"4.11.2020 13:30","7,9"
"4.11.2020 13:40","7,8"
"4.11.2020 13:50","7,9"
"4.11.2020 14:00","7,4"
"4.11.2020 14:10","7,5"
"4.11.2020 14:20","7,3"
"4.11.2020 14:30","7,4"
"4.11.2020 14:40","7,2"
"4.11.2020 14:50","7,2"
"4.11.2020 15:00","7,2"
"4.11.2020 15:10","7,1"
"4.11.2020 15:20","7,2"
"4.11.2020 15:30","7,1"
"4.11.2020 15:40","7,1"
"4.11.2020 15:50","7,1"
"4.11.2020 16:00","6,9"
"4.11.2020 16:10","6,8"
"4.11.2020 16:20","6,8"
"4.11.2020 16:30","6,7"
"4.11.2020 16:40","6,6"
"4.11.2020 16:50","6,6"
"4.11.2020 17:00","6,5"
"4.11.2020 17:10","6,3"
"4.11.2020 17:20","6,1"
"4.11.2020 17:30","6,4"
"4.11.2020 17:40","6,4"
"4.11.2020 17:50","6,4"
"4.11.2020 18:00","6,4"
"4.11.2020 18:10","6,5"
"4.11.2020 18:20","6,4"
"4.11.2020 18:30","6,5"
"4.11.2020 18:40","6,4"
"4.11.2020 18:50","6,4"
"4.11.2020 19:00","6,6"
"4.11.2020 19:10","6,4"
"4.11.2020 19:20","6,3"
"4.11.2020 19:30","6,3"
"4.11.2020 19:40","6,3"
"4.11.2020 19:50","6,2"
"4.11.2020 20:00","6,1"
"4.11.2020 20:10","6,0"
"4.11.2020 20:20","6,0"
"4.11.2020 20:30","5,7"
"4.11.2020 20:40","5,7"
"4.11.2020 20:50","5,5"
"4.11.2020 21:00","5,4"
"4.11.2020 21:10","5,1"
"4.11.2020 21:20","4,8"
"4.11.2020 21:30","4,8"
"4.11.2020 21:40","4,0"
"4.11.2020 21:50","4,3"
"4.11.2020 22:00","4,0"
"4.11.2020 22:10","4,0"
"4.11.2020 22:20","3,8"
"4.11.2020 22:30","2,9"
"4.11.2020 22:40","3,9"
"4.11.2020 22:50","4,0"
"4.11.2020 23:00","4,1"
"4.11.2020 23:10","4,2"
"4.11.2020 23:20","4,3"
"4.11.2020 23:30","4,4"
"4.11.2020 23:40","4,3"
"4.11.2020 23:50","4,3"
"5.11.2020 0:00","4,3"
"5.11.2020 0:10","4,1"
"5.11.2020 0:20","4,1"
"5.11.2020 0:30","4,0"
"5.11.2020 0:40","3,9"
"5.11.2020 0:50","3,7"
"5.11.2020 1:00","3,4"
"5.11.2020 1:10","3,3"
"5.11.2020 1:20","2,3"
"5.11.2020 1:30","1,7"
"5.11.2020 1:40","1,3"
"5.11.2020 1:50","1,2"
"5.11.2020 2:00","1,2"
"5.11.2020 2:10","2,1"
"5.11.2020 2:20","0,4"
"5.11.2020 2:30","0,6"
"5.11.2020 2:40","1,0"
"5.11.2020 2:50","0,9"
"5.11.2020 3:00","0,6"
"5.11.2020 3:10","0,5"
"5.11.2020 3:20","0,5"
"5.11.2020 3:30","0,3"
"5.11.2020 3:40","1,0"
"5.11.2020 3:50","0,5"
"5.11.2020 4:00","1,0"
"5.11.2020 4:10","0,9"
"5.11.2020 4:20","0,9"
"5.11.2020 4:30","1,3"
"5.11.2020 4:40","1,3"
"5.11.2020 4:50","0,9"
"5.11.2020 5:00","1,4"
"5.11.2020 5:10","0,8"
"5.11.2020 5:20","0,6"
"5.11.2020 5:30","1,7"
"5.11.2020 5:40","1,6"
"5.11.2020 5:50","2,2"
"5.11.2020 6:00","2,1"
"5.11.2020 6:10","2,3"
"5.11.2020 6:20","2,0"
"5.11.2020 6:30","2,5"
"5.11.2020 6:40","2,4"
"5.11.2020 6:50","2,1"
"5.11.2020 7:00","1,4"
"5.11.2020 7:10","1,9"
"5.11.2020 7:20","1,4"
"5.11.2020 7:30","2,1"
"5.11.2020 7:40","2,3"
"5.11.2020 7:50","3,0"
"5.11.2020 8:00","3,3"
"5.11.2020 8:10","3,4"
"5.11.2020 8:20","3,5"
"5.11.2020 8:30","3,8"
"5.11.2020 8:40","3,7"
"5.11.2020 8:50","3,9"
"5.11.2020 9:00","4,0"
"5.11.2020 9:10","3,9"
"5.11.2020 9:20","4,1"
"5.11.2020 9:30","4,6"
"5.11.2020 9:40","4,1"
"5.11.2020 9:50","4,3"
"5.11.2020 10:00","4,1"
"5.11.2020 10:10","4,6"
"5.11.2020 10:20","4,9"
"5.11.2020 10:30","4,8"
"5.11.2020 10:40","4,7"
"5.11.2020 10:50","5,2"
"5.11.2020 11:00","5,6"
"5.11.2020 11:10","5,5"
"5.11.2020 11:20","5,1"
"5.11.2020 11:30","5,4"
"5.11.2020 11:40","5,8"
"5.11.2020 11:50","5,3"
"5.11.2020 12:00","5,4"
"5.11.2020 12:10","5,4"
"5.11.2020 12:20","5,6"
"5.11.2020 12:30","5,7"
"5.11.2020 12:40","4,9"
"5.11.2020 12:50","5,8"
"5.11.2020 13:00","5,5"
"5.11.2020 13:10","5,6"
"5.11.2020 13:20","5,5"
"5.11.2020 13:30","5,6"
"5.11.2020 13:40","5,5"
"5.11.2020 13:50","5,8"
"5.11.2020 14:00","5,5"
"5.11.2020 14:10","5,6"
"5.11.2020 14:20","5,2"
"5.11.2020 14:30","4,9"
"5.11.2020 14:40","5,2"
"5.11.2020 14:50","4,9"
"5.11.2020 15:00","4,9"
"5.11.2020 15:10","4,8"
"5.11.2020 15:20","4,9"
"5.11.2020 15:30","4,8"
"5.11.2020 15:40","4,7"
"5.11.2020 15:50","4,5"
"5.11.2020 16:00","4,4"
"5.11.2020 16:10","4,1"
"5.11.2020 16:20","3,8"
"5.11.2020 16:30","3,6"
"5.11.2020 16:40","3,0"
"5.11.2020 16:50","2,3"
"5.11.2020 17:00","2,6"
"5.11.2020 17:10","2,6"
"5.11.2020 17:20","2,4"
"5.11.2020 17:30","2,1"
"5.11.2020 17:40","1,8"
"5.11.2020 17:50","1,1"
"5.11.2020 18:00","0,3"
"5.11.2020 18:10","0,7"
"5.11.2020 18:20","-0,1"
"5.11.2020 18:30","0,3"
"5.11.2020 18:40","0,0"
"5.11.2020 18:50","-1,1"
"5.11.2020 19:00","-1,1"
"5.11.2020 19:10","-0,2"
"5.11.2020 19:20","-1,0"
"5.11.2020 19:30","-1,1"
"5.11.2020 19:40","-1,6"
"5.11.2020 19:50","-0,7"
"5.11.2020 20:00","-1,8"
"5.11.2020 20:10","-2,2"
"5.11.2020 20:20","-1,7"
"5.11.2020 20:30","-1,8"
"5.11.2020 20:40","-2,4"
"5.11.2020 20:50","-2,4"
"5.11.2020 21:00","-3,1"
"5.11.2020 21:10","-2,3"
"5.11.2020 21:20","-2,2"
"5.11.2020 21:30","-2,8"
"5.11.2020 21:40","-2,5"
"5.11.2020 21:50","-2,3"
"5.11.2020 22:00","-3,0"
"5.11.2020 22:10","-2,8"
"5.11.2020 22:20","-2,8"
"5.11.2020 22:30","-2,1"
"5.11.2020 22:40","-2,4"
"5.11.2020 22:50","-2,4"
"5.11.2020 23:00","-2,3"
"5.11.2020 23:10","-2,3"
"5.11.2020 23:20","-1,7"
"5.11.2020 23:30","-1,7"
"5.11.2020 23:40","-1,9"
"5.11.2020 23:50","-2,6"
"6.11.2020 0:00","-2,3"
"6.11.2020 0:10","-1,8"
"6.11.2020 0:20","-1,9"
"6.11.2020 0:30","-2,0"
"6.11.2020 0:40","-2,5"
"6.11.2020 0:50","-2,6"
"6.11.2020 1:00","-2,1"
"6.11.2020 1:10","-2,0"
"6.11.2020 1:20","-2,2"
"6.11.2020 1:30","-2,6"
"6.11.2020 1:40","-2,1"
"6.11.2020 1:50","-2,2"
"6.11.2020 2:00","-2,2"
"6.11.2020 2:10","-2,2"
"6.11.2020 2:20","-2,1"
"6.11.2020 2:30","-2,3"
"6.11.2020 2:40","-2,4"
"6.11.2020 2:50","-2,5"
"6.11.2020 3:00","-2,6"
"6.11.2020 3:10","-2,8"
"6.11.2020 3:20","-3,2"
"6.11.2020 3:30","-3,1"
"6.11.2020 3:40","-3,4"
"6.11.2020 3:50","-3,5"
"6.11.2020 4:00","-3,0"
"6.11.2020 4:10","-2,9"
"6.11.2020 4:20","-3,4"
"6.11.2020 4:30","-3,2"
"6.11.2020 4:40","-3,4"
"6.11.2020 4:50","-3,1"
"6.11.2020 5:00","-3,4"
"6.11.2020 5:10","-3,4"
"6.11.2020 5:20","-3,7"
"6.11.2020 5:30","-3,6"
"6.11.2020 5:40","-3,8"
"6.11.2020 5:50","-4,2"
"6.11.2020 6:00","-4,3"
"6.11.2020 6:10","-3,5"
"6.11.2020 6:20","-4,2"
"6.11.2020 6:30","-4,4"
"6.11.2020 6:40","-3,8"
"6.11.2020 6:50","-4,0"
"6.11.2020 7:00","-4,3"
"6.11.2020 7:10","-4,1"
"6.11.2020 7:20","-4,3"
"6.11.2020 7:30","-4,1"
"6.11.2020 7:40","-3,6"
"6.11.2020 7:50","-3,2"
"6.11.2020 8:00","-2,9"
"6.11.2020 8:10","-2,7"
"6.11.2020 8:20","-2,7"
"6.11.2020 8:30","-2,6"
"6.11.2020 8:40","-2,3"
"6.11.2020 8:50","-2,1"
"6.11.2020 9:00","-1,9"
"6.11.2020 9:10","-1,5"
"6.11.2020 9:20","-1,2"
"6.11.2020 9:30","-0,9"
"6.11.2020 9:40","-0,5"
"6.11.2020 9:50","0,8"
"6.11.2020 10:00","1,1"
"6.11.2020 10:10","1,6"
"6.11.2020 10:20","1,9"
"6.11.2020 10:30","2,3"
"6.11.2020 10:40","2,5"
"6.11.2020 10:50","2,9"
"6.11.2020 11:00","3,0"
"6.11.2020 11:10","3,9"
"6.11.2020 11:20","4,4"
"6.11.2020 11:30","4,4"
"6.11.2020 11:40","4,3"
"6.11.2020 11:50","5,0"
"6.11.2020 12:00","5,4"
"6.11.2020 12:10","5,5"
"6.11.2020 12:20","5,1"
"6.11.2020 12:30","5,7"
"6.11.2020 12:40","5,0"
"6.11.2020 12:50","5,3"
"6.11.2020 13:00","5,1"
"6.11.2020 13:10","5,2"
"6.11.2020 13:20","5,2"
"6.11.2020 13:30","5,4"
"6.11.2020 13:40","5,4"
"6.11.2020 13:50","5,2"
"6.11.2020 14:00","5,6"
"6.11.2020 14:10","5,1"
"6.11.2020 14:20","6,1"
"6.11.2020 14:30","4,8"
"6.11.2020 14:40","4,6"
"6.11.2020 14:50","4,4"
"6.11.2020 15:00","3,9"
"6.11.2020 15:10","3,9"
"6.11.2020 15:20","3,3"
"6.11.2020 15:30","3,3"
"6.11.2020 15:40","3,1"
"6.11.2020 15:50","1,9"
"6.11.2020 16:00","2,0"
"6.11.2020 16:10","2,1"
"6.11.2020 16:20","1,1"
"6.11.2020 16:30","0,4"
"6.11.2020 16:40","1,6"
"6.11.2020 16:50","0,7"
"6.11.2020 17:00","0,1"
"6.11.2020 17:10","-0,5"
"6.11.2020 17:20","-0,4"
"6.11.2020 17:30","-0,4"
"6.11.2020 17:40","-0,7"
"6.11.2020 17:50","-0,6"
"6.11.2020 18:00","-0,7"
"6.11.2020 18:10","-0,8"
"6.11.2020 18:20","-0,9"
"6.11.2020 18:30","-1,0"
"6.11.2020 18:40","-1,0"
"6.11.2020 18:50","0,0"
"6.11.2020 19:00","-0,6"
"6.11.2020 19:10","-0,4"
"6.11.2020 19:20","-0,3"
"6.11.2020 19:30","-1,2"
"6.11.2020 19:40","-0,8"
"6.11.2020 19:50","-1,3"
"6.11.2020 20:00","-1,0"
"6.11.2020 20:10","-0,8"
"6.11.2020 20:20","-1,3"
"6.11.2020 20:30","-1,5"
"6.11.2020 20:40","-1,3"
"6.11.2020 20:50","-1,1"
"6.11.2020 21:00","-1,3"
"6.11.2020 21:10","-1,2"
"6.11.2020 21:20","-1,4"
"6.11.2020 21:30","-1,8"
"6.11.2020 21:40","-1,4"
"6.11.2020 21:50","-1,4"
"6.11.2020 22:00","-1,6"
"6.11.2020 22:10","-1,8"
"6.11.2020 22:20","-1,5"
"6.11.2020 22:30","-1,5"
"6.11.2020 22:40","-1,5"
"6.11.2020 22:50","-2,0"
"6.11.2020 23:00","-1,7"
"6.11.2020 23:10","-2,1"
"6.11.2020 23:20","-1,7"
"6.11.2020 23:30","-1,7"
"6.11.2020 23:40","-2,0"
"6.11.2020 23:50","-1,7"
"7.11.2020 0:00","-2,1"
"7.11.2020 0:10","-1,9"
"7.11.2020 0:20","-1,7"
"7.11.2020 0:30","-1,8"
"7.11.2020 0:40","-1,9"
"7.11.2020 0:50","-2,0"
"7.11.2020 1:00","-2,3"
"7.11.2020 1:10","-2,0"
"7.11.2020 1:20","-2,0"
"7.11.2020 1:30","-2,2"
"7.11.2020 1:40","-2,0"
"7.11.2020 1:50","-2,3"
"7.11.2020 2:00","-2,4"
"7.11.2020 2:10","-1,9"
"7.11.2020 2:20","-2,4"
"7.11.2020 2:30","-2,2"
"7.11.2020 2:40","-2,0"
"7.11.2020 2:50","-2,4"
"7.11.2020 3:00","-2,5"
"7.11.2020 3:10","-2,6"
"7.11.2020 3:20","-2,3"
"7.11.2020 3:30","-2,5"
"7.11.2020 3:40","-2,0"
"7.11.2020 3:50","-2,6"
"7.11.2020 4:00","-2,4"
"7.11.2020 4:10","-2,2"
"7.11.2020 4:20","-2,6"
"7.11.2020 4:30","-2,7"
"7.11.2020 4:40","-2,6"
"7.11.2020 4:50","-2,5"
"7.11.2020 5:00","-2,8"
"7.11.2020 5:10","-2,4"
"7.11.2020 5:20","-2,9"
"7.11.2020 5:30","-2,6"
"7.11.2020 5:40","-2,9"
"7.11.2020 5:50","-2,6"
"7.11.2020 6:00","-2,5"
"7.11.2020 6:10","-3,1"
"7.11.2020 6:20","-3,0"
"7.11.2020 6:30","-2,8"
"7.11.2020 6:40","-3,1"
"7.11.2020 6:50","-2,6"
"7.11.2020 7:00","-2,5"
"7.11.2020 7:10","-2,9"
"7.11.2020 7:20","-2,6"
"7.11.2020 7:30","-2,7"
"7.11.2020 7:40","-2,1"
"7.11.2020 7:50","-2,1"
"7.11.2020 8:00","-1,8"
"7.11.2020 8:10","-1,6"
"7.11.2020 8:20","-1,5"
"7.11.2020 8:30","-1,4"
"7.11.2020 8:40","-1,1"
"7.11.2020 8:50","-0,8"
"7.11.2020 9:00","-0,2"
"7.11.2020 9:10","0,1"
"7.11.2020 9:20","0,1"
"7.11.2020 9:30","0,7"
"7.11.2020 9:40","1,0"
"7.11.2020 9:50","1,5"
"7.11.2020 10:00","1,6"
"7.11.2020 10:10","2,3"
"7.11.2020 10:20","2,8"
"7.11.2020 10:30","3,3"
"7.11.2020 10:40","3,6"
"7.11.2020 10:50","4,5"
"7.11.2020 11:00","4,8"
"7.11.2020 11:10","5,3"
"7.11.2020 11:20","6,3"
"7.11.2020 11:30","6,8"
"7.11.2020 11:40","6,0"
"7.11.2020 11:50","5,7"
"7.11.2020 12:00","7,0"
"7.11.2020 12:10","6,9"
"7.11.2020 12:20","7,3"
"7.11.2020 12:30","7,7"
"7.11.2020 12:40","7,6"
"7.11.2020 12:50","8,1"
"7.11.2020 13:00","7,8"
"7.11.2020 13:10","7,9"
"7.11.2020 13:20","7,7"
"7.11.2020 13:30","7,5"
"7.11.2020 13:40","7,8"
"7.11.2020 13:50","8,1"
"7.11.2020 14:00","7,8"
"7.11.2020 14:10","7,3"
"7.11.2020 14:20","6,8"
"7.11.2020 14:30","6,2"
"7.11.2020 14:40","6,5"
"7.11.2020 14:50","6,9"
"7.11.2020 15:00","6,8"
"7.11.2020 15:10","7,0"
"7.11.2020 15:20","6,9"
"7.11.2020 15:30","6,7"
"7.11.2020 15:40","6,5"
"7.11.2020 15:50","6,3"